Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,27,CkpZ3VDUXD3zwRork2S35HuywRaMdDZ1TKCfWwDFrEdH7e7XY24Vz,0.010100000,1330.000000000,,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,26,CkpYSTdqSMsFVoGrXguPDcAJLoNhwVkkBoTTiVbnjPoaKwnvWsFLB,0.010100000,381.000000000,,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,25,CkpZ9GnHycgGs7E1vpwFd9gA2B4YGJc2vmvJTeCc9Vtkwqo2fXBNJ,0.010100000,1267.000000000,,PAYMENT
2024-01-13 16:27:00,321498,3NKX9iCLiVdR1zeWp4BuA4MsDMaYPe7qgNErpa1WrKNaBXApg1Yi,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,24,CkpZAedKGHncXUKwyuqkcRXmWjWn1p1Y3V29HuWyRBqAf2p7qKvZ2,0.010100000,608.000000000,,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,23,CkpZNJDnLXxZuvAPzjJgGTkVok723hqq4Ai3nvbk4GCuCX4aCgM5s,0.010100000,425.000000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,22,CkpYkyyV89NKitrPUz35b8G8R25SpGQc6LNw3CfGyFGxLHKfzgjuz,0.010100000,1500.000000000,,PAYMENT
2023-11-19 10:03:00,306743,3NKqMfg13LapyVbdLLu6D3p4P6mPgA6QPVLGGizXuisnfQbkozM1,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,21,CkpaCq8qf1Dx5qEdbzPNnqkv1vT4VFpBbxEpy3jQSdm7AV41RN5p5,0.010100000,1182.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,20,CkpZoDeKj8JJHvnih2dSED2mNKAJvo1PzPq2bYKzsATZSutSHMsBN,0.010100000,683.100000000,,PAYMENT
2023-10-09 18:27:00,295045,3NK8KbT44vnXtsJdDJghCwowSH1ENsHZLEKACV7dFFXx6aQdKeZZ,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,19,CkpYvgUqvZH6ECcmxu5NVpR2wBCVkvWLthzdsDkaPWaVi6EAK4am4,0.010100000,3530.000000000,,PAYMENT
2023-07-24 18:03:00,272399,3NLPrudGYqGwzK6xfp2bpLuNijRvSXMGnyrsisd9G3TPwoXDD5st,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,18,CkpZy3dxEX6V3sKS9U7h8r2UG2w1ehhdJM2CbMTvTj8tdwRi9QxZn,0.010100000,2030.000000000,,PAYMENT
2023-06-10 10:18:00,259299,3NLfGGQYyMC4tvhoBgXVhN5hdQSsF5SV9u5gAkXmDg1Z61jCEmmp,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,17,CkpYUojfD1Gcfjfr9bV6VWRyB3G2LUzRxh7WChv1vKYSaHqHSSZmb,0.010100000,2983.000000000,,PAYMENT
2023-04-06 08:24:00,240401,3NLtkFsnRdT3EfHzvyqk3WcQ4NrZHVEnASQncxFgSedjAy2Pqhsb,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,16,CkpYgRgZaihf6yCAfx7zmfz2otcQS9YCxoVi4GgpeU4go41oZMzQ7,0.010100000,4109.000000000,,PAYMENT
2023-01-06 16:48:00,213797,3NL8H6oAjpB4n8Wx9pvco6U2EANYcK88fAdZhDUXzpFVMNVVqFde,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,15,CkpYsdbDAs1uyAcjjRn9GDMTKS9DTcDeMYQ9J1UCiB2VFZHNgjnRR,0.010100000,778.000000000,,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,14,CkpYbYSNybozsuSMwhABV6EVKMQ74RdZKkVjgR8DU94cXMhSZpTWu,0.010100000,1494.000000000,,PAYMENT
2022-12-04 09:24:00,203758,3NKdRDkVB1AxdrCC457rbdXSepqqgxpizz3p3T5K4Gz5XmrZRtgf,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,13,CkpZwNfssfAfpBeV2K4LFEfoUUrvvGhpfconvqEsTyg538WYMJuyw,0.010100000,100.000000000,,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qk97hZmhjTpjzdtC9He6bi9Fkp43BCwTZTCgu1U1UvTmncHvJYEq,12,CkpZAXwfV7PE76XyMydH3nwgzuCVTHVbXEx7bsNfShvVjyT3Jf1Gy,0.010100000,50.000000000,,PAYMENT
2022-11-14 20:24:00,197657,3NKUdDgDwGBy9PesUwRXk3BctNJzaNQEhRisREh9SWpbAzQ5qCxb,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,11,CkpZTKKshs9SqpDuZNqHtknWgbpYDTJbSoA4co6HacYJUK7KYbtoK,0.010100000,2892.000000000,,PAYMENT
2022-09-12 18:00:00,177368,3NKmons4vjQVXBCtaCbzQYRj84o9waCN8gVcGrWsPavmXJrvM3Sk,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,10,CkpZFoHpV6eEJYec1EZPjjNcJ62BDvp3HFKUuFg3SHHzpu5pcqqow,0.010100000,1943.000000000,,PAYMENT
2022-08-01 08:30:00,163642,3NKS7av4kmypQN54umaYJpeqJBqW7jUwKCoKkPxWe2i1fv1Et45o,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,9,Ckpa6hvpoheXQ7JssQ7Z7nhRVUpZPpUJT99jfg9xzCpRSeDewUdv2,0.010100000,4068.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,14,CkpZCcSZgraFVk6zUg3gch1nNQXQfHEK1x4m7SMoqA3cyS5y2hTf2,0.001091660,0.000283400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,10,CkpYyG2B7zh2JRTo8edjGq82uMq3rLSrLRt5jHtyihze98XYE4T6G,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-04 14:27:00,134495,3NKgHBLzszrSdhEs4gYcg9MqERG9rGW2mec2ZqpFDFTCDw8SYdCT,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,8,CkpaBfURabLu7heuWYLVT2qK2XkWXpUR78W34UiLbzHKkRVsuisGA,0.010100000,2192.000000000,,PAYMENT
2022-04-15 01:03:00,128088,3NKo7GjcTkidNyivT6ignXYeRSqJSt5tFFdLNEArLPbyusXjho1k,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,20,CkpYqwkpeZywJvMK9d2Gh7uwLgUFnWpa7vvTK7c4UQptcQZsHUiP6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-17 18:12:00,118738,3NLKdK7wk4e3EShvKN4qzdFdHJxphKzmciYdfJv5tieryC3xKa6b,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,7,Ckpa1pzAt5S8kUHkXUQ2kkfc3yXH7xH4K1TDp72sGK7N5KpxXrXW2,0.020000000,16269.062705950,,PAYMENT
2022-03-17 18:00:00,118736,3NLCoWVGa8Qynmuq7w1geAwf8RbsXaBmc4yiK8HDybuNMR9J7Xr7,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,6,CkpZoGVE26m94Sth65vk1KwnN3zwZTm9p1Gtphs9x4pC6Yb8GycA3,0.010000000,500.000000000,,PAYMENT
