Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,564210,Ckpa5tmAxdjG1d9pm4uJEX8hAbdqQyUdVt5UEQV5WiyEnoyE3HiMc,0.001000000,5.754495721,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,545825,CkpaD6R6c8NGGnwtp8W7HtFyn17Kp9oB2UYrzn7bt3KxLHbCzL34g,0.001000000,5.947009210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,528583,CkpZ8qwCVAuacvRs8KrQyHYrfM7e1B6uWv7G8cqjRF242xzBC99ma,0.001000000,5.721376000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,510998,CkpZnTaz4Y63ySvgaCa1xXz4eLEoVUA6oq15m4i7EzGjGnhmRqyFd,0.001000000,5.360857459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,493815,CkpYdSuur5zsqT3vHL6eJPxYcRkTM77i3E1MbSwHp5FjrjxoQs9V7,0.001000000,6.250903777,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,477959,CkpaBrF14T82BjSnJQgP9dfTqEA8j6uBnfKFf9UejvZXKzsgwhMh4,0.001000000,6.398007999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,462518,CkpZgPN84kzmZVSmMLG5BpHCWrZxMhbjvticv9phVMaC8T97mAVEe,0.001000000,5.826882804,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,11660,CkpZzq6B3o2GANnDT9KJmNpxy1LqASZ4DRtbMZDuA7BDTxCvS9z8C,0.100000000,132.836573361,,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyU6KBVsRzr88WbpuYEobGwQeLJ8syxVz8CjndYDujsL1A6MTk,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmW9M4QbQuWWRYkPAfU5WmyuXs9P6VStTejm4ZP6tTNwrgDXTEH4,37819,CkpZgCTxwYzzaToCogdf5odpUH7DAbDXjMdgU24XHZ4yot9P2bop5,0.300000000,637.806610200,,PAYMENT
