Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,581072,5JtWwYAQnXn86AmXKR1iPNHuvWZD2nJ25EZWRGmaw2SCSBSCf5Ce,0.001000000,10.422087906,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,562424,CkpZ4qyy5V5HbVKBSQfBfU5PHjSbtnHdvjtSHActyzuCDoBMVogJq,0.001000000,10.277859858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,544049,CkpZ3EJ47opbBDDtPFGJYcyAzT5ZJ2cvJGxMd7HXbYAqk2sUUtYo6,0.001000000,10.621696136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,526803,Ckpa2XifSwGVPZv7pLRj5GrhPxgT7DUjPXV17HcmvQD83pZvyzu8C,0.001000000,10.218689031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,509244,CkpZ44K6axN4gmnYLq6gGb6GJeqkLCRsigiLs5AhThwstcDoChs6i,0.001000000,9.575313236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,492164,CkpYb9hb2RdRpw5KZJa24p23T87nd9qa1V47LMBax9QB7ppKrNiCd,0.001000000,11.166295492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,476348,CkpYQzG8dAyJYywLJxoKSzVTqZjFyhqsP5eLvH8DwHKUjgeZY72TL,0.001000000,11.350552322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,460981,CkpZ5MhTeTsZZabu3grwPRYARmRvBv6rut9PndUrmkj3PrUHNmGGL,0.001000000,10.257149150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,447144,CkpaFdrHzSZNK4stihaDKJGWVrnFKC3Yuo42URkJo4dixB3U1GPVk,0.001000000,9.443363597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,434074,CkpZQb4WwqGCEb9Q9QWXvvU3J9CzJsV931pdcbBUME8gc9wvtXhPM,0.001000000,10.588295705,payout_from_AURO_Epoch_69,PAYMENT
