Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,558511,CkpaGvo7eFLRiEum7xFHwkw4jgyUErGs3PFLrcCU18FYtUATB5ZZ9,0.001000000,0.005331036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,540209,CkpYqDJ9ALuYkPxFK2QKovVAdGQUoMGRcKqqJdWcjgKznUJnAoPtW,0.001000000,0.005128772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,522984,CkpZGGWhKiHDvEbHusgkQ9xBiPZ5DWHDMKtcbHWmXXTzxSDtNVWJt,0.001000000,0.004805857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,505464,CkpZZAafk9wzbo4YoDhpSERNZuGe2HxCeZrG8neSwoZcAbqVJWigZ,0.001000000,0.005604382,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,488437,CkpYQzg2chx44N8yp9n9FfqKPeWKRFEzsd2PApauRQcGb6421BKvW,0.001000000,0.005696860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,472687,CkpYeDNJ8jcjUBejkHymSiycZLwa6ZgqfVAsV9vmVncmoxBgLDdAa,0.001000000,0.005148096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,457376,CkpaCvtUUcHdFot2gBdt4K7SsKvSSgRD3Ldfp4HuAqGuc2kjFcwQB,0.001000000,0.004739655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,443681,CkpYjnYQtEhDuoPBNhpQ9Gxm6iSPaLfothuyjDb1trdwnXFpZnKDH,0.001000000,0.005313959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,430637,Ckpa2XemnXpDCtJZmLodaPpBVKdtSsCu1ypxaQ94MFzKu7ecm6qkx,0.001000000,0.005319561,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,417743,CkpYwQ813ghtLXosDLe3wanXnXcqiTbd5hpnvxMcMK3BBD8PAhoTG,0.001000000,0.005886504,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,404977,CkpZVxYDDfDH51ZHeZC2HSbQ5Tg46qwtQqW9Etc9MvjDsK9LRYCFh,0.001000000,0.004856028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,380689,CkpZURWyjSgn24ztkxC8GyC1fLDAENQvkUFJtzu1cMy3HMhUvoiuq,0.001000000,0.004464910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,368354,CkpZxG2yShdMupzwLvGeDRicrrCWGXYrc1X8jhAtPZJWYar6m1Eh2,0.001000000,0.004580174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:54:00,296231,3NK5you5h1F4Cz2PpGumjjDZRUqWCFqoP3YdsQecSfHEZ2EYzBqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,356154,Ckpa6Bj3chiYSGYK4dh5H7nWUWsgCJ9XVfuwnAAFm9U7Nrt5WrCkY,0.001000000,0.005051920,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,333694,CkpZvZxYSKGPFcV5d9nM9ucAouL9PHfHL7VGMGMfQXjmPiqsPQKwd,0.001000000,0.004392220,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,321961,CkpYxeGb4FMuH5N44MVA5ek7n8qBT4WaiZVahNRtDZkWuh4SThcz6,0.001000000,0.005489392,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:24:00,279771,3NLbq425Ewx4kd1PkuiunhS8VBHDX59cZ7Z4QyyvBXK2XrLT2Q2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,310339,CkpZeA4U1U8bo4n1SW3AKYt4rPJRomqwTsYG89spTLuU3W8H91d5r,0.001000000,0.005069524,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:36:00,274954,3NKe1ssLJQ9d5WNMWLPuhSXRFu3qVg24vUgox3PYTANhQMXr8uAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,298865,Ckpa9bgyZBAk5FyfHN7egFbBnMfFaJ27kmKp25WVFyaCJAHfTw1hx,0.001000000,0.004751643,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,287526,CkpZzJfeRKCMBiS9ekW2q1JCMvaXWaMK3wbxANN17p5s2GtjUSsXq,0.001000000,0.004558816,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:06:00,261298,3NL7WxB9ojRb7Cto3FEZCbYvuNLbrFQBQj5g2asFaXVfcDfW8fg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,266022,Ckpa9hqD1bpsFEcHxgTUMKyw6ukvpF5J8N3QeXZgD2e3fYHfWuFrp,0.001000000,0.005229241,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:54:00,257101,3NK3NU7nFFvivqLdLgbxZDahHXecf1EvHqV4kZnmZJHUCiqSzGuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,255236,CkpaEHqCbc9GgePeSLj2WvgHYaejcvpTFPaHep8i58T9g9XGgDEim,0.001000000,0.005088706,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,244553,CkpZVs8ePTmpqHkUTyozVRFm77bnC7N1N18D2e5obwX9MzjqPsKuW,0.001000000,0.005166978,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,234041,CkpZfKMzbi5b9kvidXtq9F8LH2LstuLpPYodtaeZq2ACUWMNmBZNb,0.001000000,0.004364610,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnareXeShbnpBs39aDmUCDCvVM9ciu8aGeU2z7EBgrn64oKez4Bz,223824,CkpYZ1D8WKMmK4Ayzh5A2kPCscC8hPnzqzi4dn2QxBAZVYYQXrzvT,0.001000000,0.004809195,payout_from_AURO_Epoch_50,PAYMENT
