Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:03:00,359842,3NKLbntaGmsVKs9GQBsifMhqbjy51XZvnQbESZQoJx6EWy82GxBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,580365,5Jua81f78mqV5WKKNaw1VqYpQvtN8u9UKGqMZHcyGoMGGcFdz3HF,0.001000000,14.291037858,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,561730,CkpaL5NkwDLWTRXWApezYu4cRJbdXVEKp6NosXzUrEwHiuFwfLzbW,0.001000000,14.093269693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,543368,CkpYzafbDVfRf3z429KK3E3TiDKtmD61LyZ92Vu7XkUQEypVjnncw,0.001000000,14.564674031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,526129,CkpYXoHfMSSfSWvjvbYEgrD4o7BTCG2niJNwmVpiwBNPuc4uvBPAo,0.001000000,14.011981936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,508576,CkpaC2FEYjhGLg2kWoZVm695LQAYhKbEXEBqKyuAznLe2pBzmjjAG,0.001000000,13.139582473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,491518,CkpZms7cfEpHF7w8toew8Hmz2mJmDtepKbyPgzBkiohGTLENwzCpb,0.001000000,15.322505027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 07:03:00,338895,3NLRrgCH5iNpwJCrK9bBDwaRkax1wvjNXTBfzJMfpcVcKY6QYpxQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,22985,CkpYwnezZ8TZ2GSDz1Gm8ZkfYbDrJWafzGXit8R6xaAGFs2JDwUqg,0.100000000,504.564000000,,PAYMENT
2024-03-15 06:51:00,337564,3NK4JN2iFWG3cGb3cVKsPvKz3GteeapRACFTPyAkc2xwqX7zo1o1,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,B62qpA4bAeB2bcziA5KkMB7bd8BTGjxCi6fMKLqvT1KwfyVKnTG2RbK,2,CkpZ73xGLtyeWqp3oUfbCGXY6xGoHTCZNP34iPW4SqKxxKQh8541k,0.010100000,5.000000000,,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,B62qpA4bAeB2bcziA5KkMB7bd8BTGjxCi6fMKLqvT1KwfyVKnTG2RbK,1,CkpYh2BjfJfuZEud9unn2zpNKLNxk5ciDBbmnAJfnRP67SggjSEL5,0.001100000,501.000000000,,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,475702,Ckpa16BrFjL3KzHkMQ1vcbyqJH4KGpLGz4MEGK7MMesQHoTFs3kbg,0.001000000,15.593279833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,460340,Ckpa2WqU9icd6HKBuLETXHHmPwqDSvPzBM5hEzzpESoPzs73MDLiZ,0.001000000,14.109614880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,446845,CkpZfjHiCfYnNsVvGaKLiJxPkqYCPrYjwAGbcyMcqoY7oBLusPSMQ,0.001000000,10.801279656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,433790,CkpYgRGmghuH7VS7LTKnJ9caMBKWLGGnbVcH8CuFjcop383qPgSVi,0.001000000,12.110848205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,420864,CkpaJYhRvUZjPRApjJzzaAYatXEMg8FbEc2CoKR6aErejit4SkLvp,0.001000000,12.124270446,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,36068,CkpZemv2rVjPigNJGuavbUvGMpGobNFcCrayNWSx4ByhQEeo73DHx,0.300000000,313.954233600,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,408097,CkpZLk9SbfrYGAJyNWhJBNtxYvghopW8g8f9SXmzwnh8rfe12qgok,0.001000000,13.315312713,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,395462,CkpZUkMxH3cdDpHnnkwuMZWPe2roAPLrsSUDHSdzFh26tefu1z14a,0.001000000,10.984355216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,383608,CkpYm54F974163AnyhstAHSpqCSunQP1834Zg2FmTgwTGRm71a7FR,0.001000000,11.402301350,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,371473,CkpZ8AA7bnFRfiA7cAEsEV9bpjSSELkxLxAKDQdDeodfaKGYsLPRd,0.001000000,10.100751549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,359220,CkpZFx5jP6TjSycFxHB1fbicszg8JcH7ZpAYnHf43Bb5T3uNapMyH,0.001000000,10.286026682,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNuCMBDmLdCaJqXPgLVhvDMZoki6Ya6qg9snYQUny7LGmCVLuRw,347126,CkpZCUUM8VJUPYgAJoDPwKnRfHro5GkxDgfZo5NYAN4esyCobsG7c,0.001000000,11.345442660,payout_from_AURO_Epoch_62,PAYMENT
