Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,573125,CkpYjJoj3tNa8REdwV1xL67qaARjXiWJAkpAYDEAxZMQ8wHPmK92H,0.005000000,0.999316167,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,568756,CkpZWBpHaKiMy9pQbvh2kJw3s4Xy6opRKh1gahW7uFPxWH3R9RaV5,0.005000000,0.750652674,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,564066,CkpYw6MjJXwayGcQ9rRTukQ1Cvb6jXXDGcrw1XbV6B5rieGNomEwb,0.005000000,1.121507241,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,559409,CkpZRGQ8kp52CQpWQsFmfnzngrwxWvyoipxi8V6MCcQGDhYctWn97,0.005000000,0.946769683,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,554749,CkpaFVuQh69cqFN4RTsCADHUgJFksXU1hUPaTC96dHg6AYYUTGuzn,0.005000000,1.089746159,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,550346,CkpZLWMc7x8ieanqvBv5ojoyUxugTVRfHdMjC86HEWb2W7wAR8Gjj,0.005000000,0.788790815,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,545670,CkpaKxvRaeFpkWjsEHEgmD4cYXjgwW1AzXZFmJBUo7GDTakm5kN7b,0.005000000,1.048670558,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,541330,CkpYgdLkMZjyMqUdZFYVqjoiGhG65AEDsP6GYTtoH6udJoPRxs7PP,0.005000000,0.752450109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,536643,CkpZEHvEk8ukDCp61U1VZWja5nLe3EtdVnu1d3tC3fXekyanNpCf8,0.005000000,0.916157833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,532365,CkpZik8JUEBTqAbppWthw8qvbiENNSzgvHkbmeaeYK1vMadk85VRS,0.005000000,0.709967041,MinaExplorer Payout 326 #350384,PAYMENT
