Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,479279,CkpYVpcMK21rR6KDfzLAuxqaHuNpYzGR4jVFE2xTNTdqB6sfaYviv,0.005000000,0.147617523,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,474971,CkpZQT4tVB6jFf8jKxCtrAHc7Wkba68qEKD9WJNCz1WmNeeXzBJGk,0.005000000,0.167935393,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,470601,CkpYjV7LTkj2rueq61euQfQ3FNhxxYQtBqPHyfb3a5Ps6scSWEv4q,0.005000000,0.145912038,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,466210,CkpYWWp11FkSx1MFok5HJySpXG2ZwCypX6LKJeftX1B9SbfWEi37n,0.005000000,0.185187255,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,461894,CkpYYtHhXWsz19LwSqU2gA9Wi1Qpr3JbDy2hopEWFhvz3fYFjjPPF,0.005000000,0.139682530,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,457673,CkpZk9MV4FdMtPPZWN9Y5u1HXzY9xVfmuypeU6kAb4x6DdWtSVXdM,0.005000000,0.154423074,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,453473,CkpZH4xgTKNqv4cKiwzbXmcsWMrruxaBfqfVkgMZsyFn9QmyiaGML,0.005000000,0.127596149,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 08:54:00,333163,3NL7Z8mnEsV5H1RNeZ4aHoymcGNpwpHnwaAQMQ6vrNZbU58ixcDC,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,B62qknT7VhXF5pyAxUTKko83DJFwvBGuBXQftoEQFL2cNsJE8j5GS3T,1,CkpZnbbswMQe3P8zpX3tJRYDeDWgdoxKviHzdjiCiV9mqQGH7BNe6,0.031714350,82.700000000,,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,449119,CkpZtZW2XCpcXTwgQUkStkXgNXRohXxkXLR7nUWcjVwoqGrqUp74s,0.005000000,0.191420528,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,444956,CkpZrftrtpChDuubkxj3CNCetm9tpoEabhC9ZqyKUazKH5zrsxc2P,0.005000000,0.139610732,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,440710,CkpYRDKnbnjdmEeLntKesv1HutKrbysWs7owhBKBjY76FjQeyRzHb,0.005000000,0.169338062,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,436583,CkpaG8c6gdCqcnqG5rKBZwncRECwjBuxZX8MXZzBPVisdcjax2ppZ,0.005000000,0.144884450,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,432218,CkpYnbW6WSBLcSh57A3oPnVznY4gY6xwK1N87J2cM75Kx19qxAvzA,0.005000000,0.254008047,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-16 22:27:00,322373,3NKdrroKKdJPXfvX9Lx9Dk3conBeGiNdD7mm3oqQtwt8Uc8DxJtb,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZQ2WaSLGLFmLk2WkAtgUtTkKuYKc8hXC68hVoZ1i9UXqyUG94f,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 22:18:00,322371,3NKRx1fEPNXkpZDZETXd6vWXbtQm6bNR8TsP5kUyX4A6Y3PrTrgd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe7WW4i4xvCaVtd4xAa36Qc71Qc27Bc5L58PQNnX9QvrHUioXsm,39350,CkpYf9Vd88gky9AVvkcakuxCAtTNPUdH2hfq3Av61td8Mkf44RNo7,0.200000000,82.891364800,,PAYMENT
