Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,533011,CkpaLddq6vx7PB3EqJJn7LkF2Dxz7gv8mDDHBzQDKUYm12VAvuwHi,0.001000000,0.967001355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,515486,Ckpa7ZczEtsMmMGxnGHEY3RaQwkqfrqYEYC5J51Y48c52cXXZooXJ,0.001000000,0.913545557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-21 09:48:00,339187,3NKUsRQUeGxXMHTsHnyyMiU75GZhDGS32j5pxYdw4eLCupUN78AL,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,B62qmv2CFSDNaripKmVNewCX5i3MSXscuKmTYudFPgeXqeyTunrpJXr,5,CkpZyRKzDRT2UGPAnFEckAuWoXQSCn8vgKaSGw8s87izNBTy7rHex,0.010100000,132.103935443,,PAYMENT
2024-02-20 22:42:00,331844,3NK5AiAGEaJ51XWD8p149bvzE1GkcL9zCaipANV6HNYKx4FL7cue,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,22447,CkpYh7eo7FHQMHWGgEi7d2dpi9YzvqHaFBTgCtC3VdrJnht6mKF7j,0.100000000,132.078413000,,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,456624,CkpaBthKrBHKWzK1F6B9MwjcVNj9Zyzhf8Mnxkumprf9u4w84YUu7,0.001000000,0.010981952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,442957,CkpYTRba1ZsqAFVDtznFFz3x7rsEpuASPg1TVya33oRFWQDaVN2VQ,0.001000000,0.012313420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,429927,CkpYSC7RcvDz3QGy3grWVYBujKWAdXm4J8kor1ERVQbrf5B2f55ZS,0.001000000,0.012327071,payout_from_AURO_Epoch_68,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,B62qj3qZTQAexmu8NF1LJxoKiLpfgp5cFK1Jk5NLZYETT8Fw9BD8E99,4,CkpZHgdK2ehny2DYVDErec4v86FKQC7KECuSLZPo5nJMDG3CEn5MQ,0.010100000,119.613344399,,PAYMENT
2024-01-08 06:36:00,320187,3NL6GeG3ZFThar5MWCTeXPxTVPZjwzEVrsicT7NSMHVfbK7UoGLg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,240,CkpYkRQJjCweMNsjvh3aYby6mVYZMRAgCd9gWDc8Vim7Twdu4Gpbi,0.010000000,118.060614560,,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijDKBoZbcDygeTKrs3SBuEKMmv1RNw2LoXhWoUxD9TL48EnfS2Y,417042,CkpZkzrn7dFVpPvfF72z3AUYMaBCko7DMpz8KSCaaqyzFsFRXQKfL,0.001000000,0.013538049,payout_from_AURO_Epoch_67,PAYMENT
