Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,551198,CkpZRFzyVrkJ4t3XHseHQQZDA1q6f6czBfmtN6FqzXtJpUB5gdx1e,0.001000000,0.727633347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,533980,CkpZhmk9xgK83FBowXx4fNyvriohEEkTj4FScS5XDhRgVqQkCNezY,0.001000000,0.700025567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,516953,CkpZgcWnFxAEuSPvDyKTZSeK1bsgjbaHVoNJZzZgqLM7wGgCaAZV7,0.001000000,0.655951471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,499749,CkpZq3fT7cixKnBjZrsfRJbXutdspkEHb7eUV2a8GURPbzxokvH1v,0.001000000,0.764940817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,482856,CkpZn4YSd7CfZvZob6fKyXHtjriekrLYM8kGLMMBDi7xtouDnRaNK,0.001000000,0.777563232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,467249,CkpaFeXi13Vh2GfqpNAnCETb8VoRrTWx6CqscRMp3KBuk8gvffheR,0.001000000,0.702660267,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,452273,CkpYaHrpxr1Cx7Wnuy5nbkAVDKvZAmXxj2T2BVu3X49ejvLGANhFy,0.001000000,0.646912339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,438827,CkpYTzwf2nN7zeq1UEGZbqrHRCD7nniHkMgZ235GbvCgw6GwTgZfx,0.001000000,0.725345284,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,425859,CkpZSEYZXRJEjztzYUTVXow8jyotDxbDdQT5seSfuosqXEPYmtNky,0.001000000,0.726149173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,413010,CkpaBWFM5ijnuC8v8hBtHQRiKoYEQmqBpPQFo9X7HsaVD4XRrtfie,0.001000000,0.797483313,payout_from_AURO_Epoch_67,PAYMENT
