Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,19903,Ckpa6EJ6d8YakvVYqy68ULHvNyPXV6irPFau6cJU2paKet7bLbXqL,0.010000000,0.082271189,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,19370,CkpYwXXH81t8Xe822CVWxoLtLoyKNx9DjBGvy8jpZG1kBGfm4N5Yu,0.010000000,0.072855376,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,18752,CkpZFxXZ6XRRnuEaxCjR5rZbdJAtmYXug8QdvQEh2bSj7PW77FGKR,0.010000000,0.076635515,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,18359,CkpYXAvJUrVXxWeRis943e2q6BcnMqR4C3iTcKovmzwnVw5rNDnLH,0.010000000,0.070339340,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,17892,CkpZKDDvy5FB1QJpb1P6zHfNwiBZo7rZLwZRZ9GqCxBFysJhKL6YC,0.010000000,0.082633573,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,17418,CkpaBj4D6GrK1nGJdc6dJu4pxpzwMaWewpBL6tAE6Pqf6AcR3mHwE,0.010000000,0.083283665,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,16961,CkpYRhL5wd7Jkb2sT8atAj6mA7VuEesjNeQEyjn9YJRrAFUUzPbLX,0.010000000,0.116041378,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,16541,CkpYSyvP3jFW954jZSepk9WSjpksoatoCMtQNGM6yTXmWrN1h8Nmd,0.010000000,0.113196077,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,16148,Ckpa5yJxwBrwFH2TSPzBQ4rBUX7BRXckBYkRPYPvC3VKHiUo2d96Y,0.010000000,0.092611246,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,15764,Ckpa6UE1VczuJT8xYjyTmersQhM8g4vjQT6t8bGz6n4AbKnbSCCsr,0.020000000,0.065717660,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,15390,CkpZYBgPSZ5wmQPUX3eFRvSwtXw7rgwFSBfXR72fWqUs18NSfNMgN,0.050000000,0.106774983,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,15022,CkpZzU1Xh3b5RWTb3yQKHhhAbhZPEfhpV91Yepm4g4eNuYBeBvDkX,0.050000000,0.100114221,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,14666,CkpZkLWgn77LytZNKKsQREuVUwycz9dU8Qn32wkNi5rZYyU2cWGt7,0.050000000,0.073571883,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,14305,CkpYwqoJpshk1wnCXo4XeG5HPXKMyodZPZSF7PhNvKL4wn576onNZ,0.050000000,0.097452891,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,13950,CkpZQfEMXhNNkbK3uAvVMt3pZbuNDwcnBSLbT5yCMDbPLpTbVc212,0.010000000,0.088513263,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,13597,CkpZJLaSB7wBca3N4vdohUiPG88A6sj7mU1fosYD8RCrHojuxYfAe,0.010000000,0.085622429,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,13256,CkpZ9aWVTRC1GvzYcV5Fnn49mFRGrfMnrk4C8HUCf7q1fLM385jRk,0.010000000,0.093192652,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qibcSK9GCNgQY6fgxuNZEYQtJdnf5byWPJ2vpb2HV2gJg1SjtPgG,12918,CkpZGa64MGKen288uL49UfuoRE1MjNJnTNAfkyJVzt9d9J9rBwQ9C,0.010000000,0.076994442,e59_staketab_payouts,PAYMENT
