Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,550037,CkpZaDwQDZxdLL4459R4UxxZ279y62ivAj9CEYQWubXfHVvrpL5yL,0.005000000,1.169913243,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,545360,Ckpa7Hqg9atVEC5GUnojYxUkciqBDs6AnxPBHWftnATf1KTaBt8h8,0.005000000,1.555359881,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,541021,CkpZ6hq1ox875ECJs1jXdRmdPpxAZkB9xYcN9Xc1eR9W7ENhtB2Tq,0.005000000,1.116013698,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,536354,CkpZJVTuuR55FNkBWGDihkNtm4doNZbrQxVcFd9GtyRUr8DkcnH9f,0.005000000,1.358841230,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 17:42:00,351007,3NKz3y7k9gYMiH6TahsJ63qb5SFpDAeWTPaYrfTffgC45QBPqyDU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,12671,CkpZAn5FqFkeifzc8fgdQkNCznAjizvhaoiYaw5tFdECibayEVmJL,0.200000000,119.659720000,,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,532074,CkpYgsH5hYKGvByN9XqWrg8As5a1coEQybcvigGp2JmbmBX5Gmqnq,0.005000000,1.053019980,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,527344,CkpZy3JiLDQqPzGEjBZRTnooDb8a4QPWBb1X4caD7Nk8oJtyF9FMx,0.005000000,1.569286055,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,522997,CkpZ7vmYJeCUQrG1zU9v8gtJK8HGFW5dVdGfiHVvJZnWQzPpz2QYL,0.005000000,1.134686049,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,518270,CkpZQoBJJoEgxyjP7oeFUNsZ3Vdt5bfb2fwYg4SxuitzREtmtxcPN,0.005000000,1.628936037,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,513897,CkpZJicRN61RBDvqWppPLgDPz1cVcEpYmX8yqoVHQUXQ8D5hMnQb4,0.005000000,1.186819821,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,509201,CkpYbH36ysfxeBwAA2GSXXbL5c5XVLNgekUvPSe6ExBP7qAXTEusM,0.005000000,1.638347937,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,504736,CkpZuvjwMRRo9rZnbxEkhHuMabrVtbCZ7UNKNutjxzCcoeXRZXfam,0.005000000,1.350651832,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,500102,CkpZ8XQyw1f44GQbxhie7JofD2yPKfsFHbPCjug6AcgpKf5Fpc6kC,0.005000000,1.357942667,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,495743,CkpYt4A6D9hk4syRfqnFDGz3WifbNb5DAXeN9SSNL95EZP8WqN36m,0.005000000,1.306979988,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,491048,CkpYWL1hTC1Ese1Xpx1co8y1bkDv4czXFfFe16TEYzZi7NnqaGet5,0.005000000,1.639319838,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,486923,CkpZShHneC7hbMq6DNqBSBAm9BcTbVRtapnqbpfREUaZEtNywrDLk,0.005000000,0.989783304,MinaExplorer Payout 316 #340775,PAYMENT
