Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,591869,5Jv6uhBgRfvH8siZVRBBWGY7ThxRj7ttWtk7ViY2tP7fz4QAMDf2,0.001000000,0.076975906,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,572991,CkpYUCZuE8eehDpvQmeWRaP2pKBKRgQaUrZj84DvaYiUPt7LYwyBX,0.001000000,0.075910667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,554555,CkpYmuaQbXEp2RLu4TCnEFtNiziDZhnepza1WhFs6nKAmE4yuXuyU,0.001000000,0.078450196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,537287,CkpYtFk2oghU6fXwb59d1Fj1JYUeTxvRgicchuggjnwAJzvQXggDw,0.001000000,0.075473647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,520192,CkpZaSG62UbnrrfNFhzxWJdvkD7bj64wbfdgADvNc1FnikAzw6UgY,0.001000000,0.070721774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,502750,CkpZGiq4idWZZZMomb5p3mVSxgL5Wb3Fq7jneN7sxVoWeggqRYY71,0.001000000,0.082472517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,485796,CkpZeiksFXJ5JH7rJdy6NbGy3CWWYzsDbV4ny9GHZqNTbbiM6hByC,0.001000000,0.083833429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,470124,CkpYqZr9S81FBoWUyoyMfj48QhQdyHedZCLRLvsDcY8Q4x1xywzum,0.001000000,0.075757713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,454920,CkpZdKPsipXWJAPG6AVhAZsvDieFAkcMQca8BdFrRBFyoJAMSsSp6,0.001000000,0.069747228,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiPCURMfWzJT3qLDwohkLThXdhYgmPNV23KusmfK3ArVU11wc5D,441308,CkpZiyKDXki96NHHiSAr638cLHjNz5kzrKBSYznxHpUqe59pxvDcJ,0.001000000,0.078203513,payout_from_AURO_Epoch_69,PAYMENT
