Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,Ckpa6fSogQ7KhdLy6aPGH7X8cXRJ7158ChzEyra2YdzrWF3KNkT79,0.020000000,11892.080000000,4e29d62144816202,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,49756,CkpYQk2f3jTDj2WMSf1cCwY82UEXRYFt43BJwWuze4AAUwiY9zkr2,0.200000000,11892.100000000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpZDWwdBRfMB61e29ogkncmurxCZMPCrPUWN9AK84mQ9SPCDC46L,0.020000000,12080.080000000,9d7b7ccb5a930ac7,PAYMENT
2023-11-25 01:33:00,308328,3NKosiPoh8MzE6Lcsr3erxRFkLrYP4uAtndyrEFM8nWYKVZAgiFL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,26355,CkpZKgkq8jMnTUgKkCxLJA3KqP6t9tNFuQJ2kmrhkGFuvo2RW3LDL,0.300000000,12080.100000000,,PAYMENT
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,Ckpa53DUobckTtuZNSByB1fMLcEnscn4CqwG8WQLXVwfPfzDAByqu,0.020000000,29298.080000000,b9ddf7c542fb6c6f,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,22913,CkpYx9g4pECqNbDAbVDtfnV6kjiMUqcuFUY1Ht9oFf8LxzJvny3La,0.300000000,29298.100000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZAXJsgmqKZAKevKFTeo7SeJzR72XuSdAMh576d3XLqAiMxqu6i,0.020000000,61894.422700000,b668a1aadc75d6e2,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,18556,CkpZNdTAt1kzHq3mRhnndbqARb933YouUeG2VVN9ebk3r3hZu32pB,0.300000000,61894.442700000,,PAYMENT
2023-07-12 01:33:00,268609,3NLgbv4smuSX2F53EyM15L5pkRGoHUdyxi2H7sVaUsULhxt6Ngea,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,CkpZZG8ynJjCsFtJWjTEcRFi3mQEfsjNRDVqhfH32Z5Qr5wfp2q5A,0.020000000,18.360975600,,PAYMENT
2023-07-11 07:09:00,268392,3NKcSSvvvMtiiAetdEu8VV9X5btcDbME76qJR5fJ4M7s7QEGJRp9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnCFbe5zzLsLpR7RQdkS9qPSFTtzeK9vddsHq5wB7QacR5tDBqUQ,4908,CkpaEZepNohAabFMMa8LPLrDqfXjU66vF1FULkEZz3Fa7CBQP8uyM,0.010000000,19.380975600,,PAYMENT
