Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,568821,CkpYUsExvot7paNbZiVN7ae1zeLBt166HPyKiND38mGLU3rZ7cx86,0.001000000,0.897360722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,550432,CkpZAhebV4jVpBZGP1Ub4yyhCSHJRUkqo2KBgtFruvMV89Mahkady,0.001000000,0.927381088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,533200,CkpZ31unkioC8NKeidGifkXaDjnETgEJZNC7dHN7PHihUcyTMRS6m,0.001000000,0.892194513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,515676,CkpaLGtcFXKfTmQvKwTJCsKQE4yFDPSpbmi9uPT2stmgBCYg864m3,0.001000000,0.836021336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,498503,CkpYcHqdHJSLbxjiCtzDHddtgh4oeQ2G5ZdbjBJnkGNSfFhpHaJwC,0.001000000,0.974930123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,482149,CkpYy9th8AERbjGduaPwYzM9tvXvdz4KGREadSqUFWb7VRm3PfTzi,0.001000000,0.991017600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,466613,CkpaEfsMjQ5YKzJ61oT6nK7FvmLcp4KMPXHXzaNJP6MiFrGAhqW1X,0.001000000,0.895552487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,451843,Ckpa9nAY7e9jvndduznWUXng17zf7zXssUBZAKrLGpimacsqCxCCm,0.001000000,0.824500812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,438481,CkpZsNUyr1WvP22nUUqaHyCLi7N4ppr9C1BWUC6yiBRqBSVA98UTH,0.001000000,0.924464924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,425518,CkpZFEfaJ581AEJRmgFDpFVzN1BD7RqwmCXFDARjNpBJN88SiJhfp,0.001000000,0.925489495,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,412679,CkpYaTxP6cw71yftk9ixskxLj4SsT5D1kuH4pS98Ds88TqpWor24f,0.001000000,1.016406068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,399979,CkpYmp8zg3equ5sfSzi1FTc4fQMQjGSFHtjDXkN5cn6YhiLgYYYdb,0.001000000,0.838475634,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,388030,CkpaBD2oEdXEfZroV7oNsjSHYEXLfAPWouwvZ6RLFc1vqRF1gmVta,0.001000000,0.870378993,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:27:00,304472,3NL4j2XUpesx7Mk5gRjxDJynSiRcg5hQH78GuytEiRaejqCrdEnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,376025,CkpYmThrTk6kCP3PypX1ttG2BBEPZavuhkFPEdqx6Ds4jRA36MHPG,0.001000000,0.771026956,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:21:00,300209,3NLUQX1jiPtiVA6rT7FDEJXKLkdmJuXoeWL1B24mkM2o2SZ5WvMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,363731,CkpZChsXEB1PnkLdT32gjZdDVowgiaRMAKBipBbx8wRjgAzajNH96,0.001000000,0.785169688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,351554,CkpaLiwQqSr8e9kQRWoBhKaSyeYcX64jub5pCWg8dUfBdMxXsod58,0.001000000,0.866038747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,341013,CkpZrefz5MnyBNQMyi3TUDF4gJRRBBsjgRCSqVkASAbhFa5a9vh5j,0.001000000,0.817012587,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,329199,CkpYfaSDVsSf28hKnM8GxBzqznvAjhPP5NAdyctLbHkBXgP3aTRod,0.001000000,0.752948342,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,317499,CkpZfe1Q5aWkQougqhRpcntMYTLbCqEA8FpbFoCfe9Qa3jXZS9a9W,0.001000000,0.941084397,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:57:00,278742,3NKZZsxdkSYTGzxhc4FSPYxRg9WTJLdoXKoeGz5ueUvhRMW9Qfwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,305938,CkpYYMvuQkK5Nc9eF7m7Yt8QGxv1PoxN5R8hWs8VLb4vER73rd27t,0.001000000,0.869147009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,294510,CkpaL3YcGxfNnP5afAFRiH5uzTPfCHv2T5HVicePwQK2FjBj2QtJT,0.001000000,0.808779892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,283187,Ckpa8mAYitvQtZXxbxtn2wFiAH8PwnVyZ5uaAWP6JokcoGp3xKpus,0.001000000,0.775957729,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:30:00,265649,3NKfPTTzQMTiz7pvuhznrf6iV6t4V1eCU7Votq3dz9m1nkfYBLji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,272707,CkpZ5uP5WADV8LLGTDVRfNzR58kGEjdm6346okrVLV7WFudfe1zKs,0.001000000,0.772211280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,261841,Ckpa1LLrVHECpMbAktaSVSsPPJRdPib8pXSpAWn8ByEy7qmFmYj4c,0.001000000,0.890069124,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,251117,CkpZppoVopfwBeKiJZ5We6GzdBsmDj4HVCZnrLW4cYxPNcKbrgr5V,0.001000000,0.866147528,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:03:00,252119,3NKVYyAirw11YeoLxCnfEatdeJMKwLUWFyKi8pmjb4ZDPrEKN1yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,240524,CkpZmLtcSNJvATvYvTduRGQsYEckZg5urWRN1o5FbhaURhWn1xaWZ,0.001000000,0.879469961,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:54:00,248234,3NLBCqkX5FQCRB7SdJbmtSnj9fXU8r4UeCBnbQMBHhmJmQurfgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,230083,CkpZoPhq5rzi8QqrcASHa4Coki9Qk2CbnBER4Hz5aiB2ZPnvjqd1L,0.001000000,0.742938016,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,219901,CkpZswLE4N5f93iYqzmsYLiRZfTNn1DphbJKBpCt4JnCAUwjNxArP,0.001000000,0.818715066,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfeHQmHAYzQppy9hsfQXw6Ljy2mcjakBvABnneNv9VLWbRwHgh9,210074,CkpaDHGh7yFaXWzhRZWnET98PPVZHhUQCF5To2XPNPRkVjWvoGUcV,0.001000000,0.714243691,payout_from_AURO_Epoch_49,PAYMENT
