Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:06:00,359733,3NLHGcei55c21MbHowGm2QJNJSj4VhwL2db9gvVBPkk58qYyGzkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,578022,5Jtu1R838FTfzWwhqGx3jEa53JjJMueGa36zhurQ4PuRwBrLoxFN,0.001000000,70.679657434,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:33:00,355624,3NLAwLWdPzHD8ExSz1GQKDnzriuACiq14SYsTQiy2W2Q5Lp4A7ZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,559415,CkpZQcD8QwFTFvB71iFeKzLySXk884PgB43b96naHyMWWd9pdB9ur,0.001000000,69.701543497,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,541084,CkpZh6HMSsMSG8t9NzqSy97PAQ426z3n4tLDuUHzuePtVLXjcVBZK,0.001000000,72.033343992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,523847,CkpaCFUcpMUdMHBrucjjrJewAWz7GCtF4JJ1dYx7YUSJfTpJzzAsX,0.001000000,69.300263602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,506302,CkpaFd9rPQg5QVLcr3n1YjqTJBLsRFy5NLBA9R3xZw6aYJJaUV49M,0.001000000,64.937070540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,489269,CkpYmyV2GGnFNQMgWk6RFHed4itQhRUy5m73GFD1u5TD78XwqPPfY,0.001000000,75.726662632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,473486,CkpYq5nDFtQkJNRANRP8XpeDL8JevsVhih6kRYp2AzZNYXcro3RcQ,0.001000000,76.976249317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,458149,CkpZ5nMhvGx4xfwbzzyVeAQT2ckXiEBNe5M7KbD3uKBWtGUtx38CE,0.001000000,69.561128255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,444444,CkpYrNZERHiQZnSbggBwRzFZMCoaVP48M5JREGugpB8oFS6oMnEet,0.001000000,64.041144436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,431412,CkpYQfJpaB5CwcJvCRKSX2ZghAMteftWVM2VC3XBqNxBDeKsivAKw,0.001000000,71.802711202,payout_from_AURO_Epoch_69,PAYMENT
