Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 21:57:00,221823,3NK4MLCDWPVWKK5QeaqNuBEdx7hDBW4DSYSk9M8SjZ25DrDinzMg,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,B62qo8F2p2Z2bgBBK8PnvB4sjZkJfqee8v3KZjH2zDxxPaieAM8DZcK,2,Ckpa1vdXMjfGni3MwVN5dzSFQxNJSUx4SmLxY9T5VR3e6RmmY5otm,0.101000000,15.000000000,,PAYMENT
2022-07-09 06:57:00,156007,3NKxi3jEADrCekjhaJ2zbsyz4rcqyF8yWKWQkKk6Ug9WCiM8QHER,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,106,CkpYtC756QU28ifJyMBMoUSFfJzMgbYWhUJgui9QMbT5sBAzMrfVb,0.001000000,0.217664531,,PAYMENT
2022-06-01 07:09:00,143551,3NKK983h6wgRQerZi4YjY16GXh5xxwH3ptwphNRFVEnZWNDovvGY,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,92,CkpYpXenMJyRkV6QeW3K3tYJLvkAzvPSJKxyjF3QmrSivWghuhLAL,0.001000000,0.188990000,ImStaked-Rewards-Block-143536,PAYMENT
2022-05-14 13:51:00,137714,3NLdUxaXdfFgCCtm7wx43f1VU2Bra2KxpZmjYjS3sTDtX8mVzoVf,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,85,CkpaDJGonksyZftQQPmM2DWgqBEY2oMD6bKaAxUmsRjZ16GEpdYpA,0.001000000,0.185898254,ImStaked-Rewards-Block-137443,PAYMENT
2022-05-09 14:21:00,136110,3NKvE32kmoQjcG6tAgjpxYm8yrqC5naau3EBfiTeSY6TssVWfsiU,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,74,CkpZz7fqKSVzCV9z8v3Aowfqz2LsPKa2jLLPA7MjAGbvvdMqq26Kv,0.001000000,0.371796508,ImStaked-Rewards-Block-135511,PAYMENT
2022-05-09 14:06:00,136105,3NKmiSvboW6566rViwX5THX87TyGMQWjrvLqpUZPaiJueCf67cwC,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,62,CkpZmPSLmS9CA6nr8EvJEQAQWiCSeMc2Jed1UxREmtTwUgEpC4qfV,0.001000000,0.185898254,ImStaked-Rewards-Block-135589,PAYMENT
2022-04-06 02:21:00,125135,3NKWFhJWK2JPneBEMrfALBDgCuekHSVVt3g4qjt63ber1Yzzx2Ht,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,52,CkpZaXFNBhGSX7hfZwJ9CmZ7epyR7EJrFMAqbc45CBXjUjVvWKBva,0.020000000,0.147600000,ImStaked-Reward-Block-125126,PAYMENT
2022-02-20 03:51:00,110760,3NKTG784PaJ9t9Ekp2xxUYHzmwxrGnwDTG9LqrBUJvjLmmm7EQiH,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,100,CkpZuH77b96V9L2HHHLYASWKA9jRDkvwazmww6okNXUqZ7uD1LiJB,0.001000000,0.143945525,ImStaked-Reward-Block-110712,PAYMENT
2022-02-01 23:57:00,105127,3NLYZDJoeQZb84QU5p2FCMiKdmiEYSayitmJhZq1yajP65KjcFUG,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,83,Ckpa3h8T5J1aEE5magvvhpdhy3EzmxcyAN8PSHFE7Byfso3b6ufVQ,0.010000000,0.144411857,ImStaked-Block-104572,PAYMENT
2022-01-25 08:27:00,102691,3NKgaGvt5SYuDHTE1XMTrE72Sv7BNxwZLbwUnM5hU1cNiNFjk4Ft,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,70,CkpYQh96CJHYUDEyQzrcyh3W3D2EhSsfhpZoyhbvyeYe5Wcnrx8zX,0.002000000,0.100000000,ImStaked-Block-100233,PAYMENT
2021-12-01 10:00:00,86182,3NLtPCXhW6segLpcVYsakSpCEpEzwoHmE7bMfrvRxs9p8r7vmtpC,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,44,CkpYk83WLsbx5FkGwmkqnU7HyPPgaqhWVAS1qfqMMvkX5k2qwaRLt,0.001000000,0.140524709,ImStaked_Rewards_Block_85989,PAYMENT
2021-10-10 21:21:00,69645,3NKAsCh8yoqmJo8pn6uhGe5fhfV12rX8CEKnM9fJ7pRANg4VFZ8V,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,45,CkpaGieuG77rioU51dmQHB8xbDLrGDa6cpEnDfCHfEjrngFpd5Vp9,0.010000000,1.000000000,ImStaked-Reward-69639,PAYMENT
2021-10-10 21:21:00,69645,3NKAsCh8yoqmJo8pn6uhGe5fhfV12rX8CEKnM9fJ7pRANg4VFZ8V,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,44,CkpZtWDyeq2zxXdRCWnShCgmpJxYtrUQRR4NnfCKF5UhxnucsP4QU,0.010000000,1.000000000,ImStaked-Reward-69622,PAYMENT
2021-09-29 03:48:00,65916,3NLwBGCUAneLdtyuHWUMbAPRnUqiUTcKnfnreSib1kf3YnBLh4zu,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,37,CkpZWH67HaaU4LXj46GvceSDosi3BYiZvYjoPRpKciQDJi9W8hfpT,0.010000000,0.113904875,ImStaked-Reward-65896,PAYMENT
2021-09-24 00:06:00,64266,3NKu98vxjqG9Dv22t4M1zkAzjY4XQ8gadYmTC4wQi5mPRsp8nrH4,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,25,CkpYiqU4Jr2MHwUF5reimgK2CR6vxotbQvdjz3q1wqXgyLgCVfMhS,0.010000000,0.108982458,ImStaked-Reward-64144,PAYMENT
2021-09-02 19:27:00,57553,3NKvrJdB3Q1nVJpgAWo75q49UjJ1bpkmfm325XupTVH2H8kQbsuG,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,31,CkpZVFbyK6m22yK8QbbsV1FbKPWGXYnfrf9JbTLPqkX6iX9gnGQ2p,0.010000000,0.118329912,ImStaked-Reward-56525,PAYMENT
2021-08-09 13:15:00,49591,3NL7v5wsADiF7Dnw5S5jksNvfsDrKFR7HGJEhzCoKKbiiTfAzttH,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,19,CkpZ41mdmjkTNqSN1UUNAPdeqCTr8Cid4zmWsX4venLo8FE1B7GL1,0.010000000,0.118176105,Imstaked-Reward-Block-49520,PAYMENT
2021-08-08 20:21:00,49355,3NK8FBtdnF3jA6FGHwxr5RQJ4jPoo5k8MMXj8JQVUZzRGibxzigK,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,12,CkpYXuZsvRMYs91kmgHUaun9SRoWG9WgxVB5E6rq9VoicC8avXNMD,0.010000000,0.118176105,Imstaked-Reward-Block-48888,PAYMENT
2021-06-05 13:57:00,27498,3NLF5ZbqP6bjfkUjgwhsCh9tJiWU9s4Mm9aQmJtamxaLHeJujdr1,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,1,CkpYeqW3g5yF1CoRG3J45sefZ5iDmzfSKUvFCbFMRpBp5pJN6NvwH,0.001000000,0.000000000,Delegate to ImStaked,STAKE_DELEGATION
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,B62qjz4Tz33tu1N5KWVSG14jxqvkFwKLZrCTESwZ5MBFbyRwu1hsdSF,0,CkpZXrwgJcmUHxELFy8bhByocDbMVQMpnquZ9sMkGwLajEPEwkTHn,0.001000000,0.000000000,Delegate to Yes we MINA!,STAKE_DELEGATION
2021-06-04 03:15:00,27006,3NLTMXTFLBmxb69sykZx4NyqgBSrzMYsbB4jTmB8cNY9PfCFUf1L,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmAHrJJvyWK78kNYqMDpL4GB6KjpXVHQrJR5epU3CZERYg3vWFXo,1298,CkpZbsGDSWJqQy2RewVyQC5WwBuCT88WLaZjmiiJXG6wRQjPLvEm1,0.020000000,11.980000000,,PAYMENT
