Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:48:00,356365,3NL1ddb7JhvxtfzYtDGbZkvptV1S6Vh7inQG5DETvVQRmQ3Pye4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,568012,CkpZ9cFnHbbC8hHNvjAoCsS97PXQZBoA9xFzxzEAGNmHQmNE3pLSk,0.001000000,1.279370064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,549616,CkpZ3LkCVwFDV4bk3wu4XQtxbecYDJhbJKemSSf1GcH8PHDHWP4qX,0.001000000,1.322170207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,532374,CkpZNxJhScMXHQpikGaKvEbjkZLrvTUt3ufkVP5ioD5RKh8rA1819,0.001000000,1.272004591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,514867,CkpZav3v1td8RexNYdCtRQLNBm6hZVPmubn1qPybg6RM8qJBMZFy9,0.001000000,1.191918289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,497724,CkpZ1RbfLJKn3eBz9jVRFGjeAY9SmiAe3Gju9CXtUkiHP3b76Tk9w,0.001000000,1.389960992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,481386,CkpaCSRwcvM5sYLKvkQeEF9wdBEHYQQtMAVN6dn4MvQvdGBHgGpFy,0.001000000,1.412896976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,465880,CkpZX5FFCnnaAQqVP8rzPjY2vbybmADBvMtb9sCZWrKWeKn1ZHyPa,0.001000000,1.276792045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,451234,CkpaCpCsYXSJb2DsaS6GtZa7wq3DuSCcEd8m4RNbsdYLHjyttUGY1,0.001000000,1.175493442,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,437918,CkpaKNaW8NB9SFgSnkVbrpEWgMPoTDJGxYqSG8yYdLTQf5m18Hacr,0.001000000,1.318012592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN1YrhhyeC9LWgrpM4KXwR9c2JVE6K1VVaV1DJidNeTRbgKKKj,424964,CkpYvaos1kn8o89jQc6d9giDddWwgkFGCyBmfoVQs83n6frdkrKaV,0.001000000,1.319473326,payout_from_AURO_Epoch_68,PAYMENT
