Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,9173,CkpYkj8PzEpkqnsLHDbVqnFC9xaYYpoCihigkC2ZUfTeHpJQWQ9B4,0.001000000,17.941050000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,8957,CkpZ9M46KmUVYsGiXuaJra36BVKvEoAturFNfa5BAxrfuzbbeMefW,0.001000000,19.246150000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,8745,CkpYk95qf7Zmw6WCQ6khmduya4CieiigdpVSH8eDRX6Fm1gnfte7N,0.001000000,14.373580000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,8541,CkpYv6P6EqKyxi55U9Pt84nQu7W493Yoo1bjWy5tuyWDYs2VWEtFD,0.001000000,14.837100000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,8336,CkpYRm2YgDPcfcdbofVZTqh6sKcFLgNxHyvbqx1F9fryK2e5c8Spz,0.001000000,13.316430000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,8135,CkpZyy2uxp2MgphTbRJypWsgbRCSVXkmoDBTTqxPuKXErbjWXmCiN,0.001000000,11.540570000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7938,CkpZPVqrdp1JgWjp8KmbEbqY4xKiBs84RuiMLmaeK8VC9iiqvaf4w,0.001000000,11.148990000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7754,CkpYaVCrXY7NjXEMMMsJHdMA6cggokEqnzWxDf2jc8tChf8QRr41A,0.001000000,13.110870000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7577,CkpZZNrqoT83JqcfNeTwpPgEVL7YmJA4tjUqUmpixM4MmaBgiSzuN,0.001000000,11.717490000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7398,CkpYQGrgN6HytHGS5qWiQzu8iDS9GZm3nAq6Wvgft95YWovrkxGHD,0.001000000,12.966700000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7227,CkpaChMuFEiVkbza9sZKLTsk1AA5ZeFJSgd81orNUWUjTjTVoyuJR,0.001000000,8.232080000,ep67_atomi,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,1029,CkpZjaGfwX1hf2q9MwANhxunAhLfnBLRXCCbhhoqVCzzQpfV9AAjb,0.001083790,0.000185300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,7060,CkpZJiPgSAvMPGDgYnGoTjmKiAduifUVtxe15VaP8sPEaRjJrF5E9,0.001000000,16.188980000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6894,CkpYx5d9ZDPWMAAcSYSt7n43MLD4WWar6tG7wecFR1r33uHzqyLfB,0.001000000,14.287100000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6732,CkpYeHrwPb2xZRoJn6mR3jvz8a5pg6T6TxAhwpQuMRB864DsPzaXG,0.001000000,13.381600000,ep64_atomi,PAYMENT
