Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,574265,CkpZSJEC5UrN75F8g3kqA12YDAYzbdxGgRjSBcrx7UthyEyvRxJJK,0.001000000,0.027994849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,555764,CkpYhdpQJeFHxsbxwoxKtj7L5XhycUwTmvh6bAwXDjhSBFpoYTkGa,0.001000000,0.028931403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,538427,CkpZzLUUTMm9GoBMFoRswF4uw3P2ExKDk2RdpjyQQcFesjMuE1rHR,0.001000000,0.027833698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,521290,CkpZz5SnHghrwCgX5iFrJEWGB4bGoT6kfB9VzwqhnauRWBSNnFarV,0.001000000,0.026081275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,503859,CkpaFFWisGoMvrMW51PcZW4fK4cxk1LqQEi2DTnbDz3w6qPSsCLma,0.001000000,0.030414802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,486874,CkpZPgU8u1E3wsjYu4msLbCNvipqfTxXoZ8km7PXugbgSKyqhK4Pd,0.001000000,0.030916692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,471154,CkpYvYwzXwNLwsb1sKpZvxhimfYi8R2CGZ4kFTUzKp38SN7dbk218,0.001000000,0.027938474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,455872,CkpZc2RNMeGPxpvdfgXAxbWGjCURie5Zisxqf6y24Er2y19RzJykw,0.001000000,0.025721878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,442225,CkpYnXTsa9bVGMofqNbPditFmMqtRXbSQ6x1sad4f2b42tmQvKeif,0.001000000,0.028840453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,429209,CkpZze2TdZqF1J3ztfx6F9s1b1TLBdvKgNrSsvLuCDuJMLLnz1tsz,0.001000000,0.028872416,payout_from_AURO_Epoch_68,PAYMENT
