Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,557005,CkpZqtkb5FGbbba4WfpjH5oGBm2jn56L81R8sqn6z4Aym4MVd9qtS,0.005000000,27.643958658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,552385,CkpYx7JaSML5HiTsTD9LvoJ6pMzfVv2iKDf44qR2WSjduTKYMSNuN,0.005000000,31.818635681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,547983,CkpYwkw4mxTxxSQybFb932VcWJS6xzELrW5oSeUWW7oPjNdojytK1,0.005000000,23.031278701,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,543306,CkpZqTVFsQaANvXXdD5c7hRi5jWMzS2EfJQYYfuFMU3hEi9dT2qLC,0.005000000,30.619301860,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,538966,Ckpa6zBiipxcTMCX1gKF5sEvzKn6ZKbgiCWSKBN4hUzWn5aKUJ3eq,0.005000000,21.970195273,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,534302,CkpZyViD8VMEATUDnRCa7By9GfUNuNJqSp4hCU5nYkjkKREKPCXrQ,0.005000000,26.750574344,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,530021,CkpZPnJPF3kH9Se2y8US6EKjm4zHU1er6EtsSuFdPJPMbE6PHRw9Q,0.005000000,20.730081121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,525291,CkpZiXUpCXLumStfiq2HNHo91JrYFNFLnqFmbEcq4ixbrjuNCMci6,0.005000000,30.893456949,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,520944,CkpZ87ovk2ibBW43bP1Wimf9ZikYQURsAieEHFYE4M8uyLDq4ak6P,0.005000000,22.337785071,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,516226,CkpaBPkkfHKDRRWyknqC9jivBqzZNuB8Uz8Z8QT43KCABRHDoGcif,0.005000000,32.067744975,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,511866,CkpYm12vEt5Eefkewz95hhxRC7xM3MvDJ84fNT5qhrBbFStMdqFq3,0.005000000,23.364106812,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,507170,CkpZRTt7mnrU5nc7GnUVqoSCqcDF3rmKYFkeQjrxghBzahSHbEpk8,0.005000000,32.253030764,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,502705,CkpZYUjimycPxMYU8qw8kziq9efSgEQvPWsgifjogntW2ve5yuHzz,0.005000000,26.589355144,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,498039,CkpZVgD5YGmGUedAZubNByWN7xvwb2KUgRFaFSeZKZEJCbs4aABN3,0.005000000,26.732884593,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,493698,CkpYh1ShmbAdbntedABY3bhyNh9iaALjjVGkBUHF23Z7qNzvYHpNt,0.005000000,25.729617439,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,489003,CkpYkg1inhSjzYtD9kCv94eN5V9G5T2VNKWEvnCUJKAcAgRJw3hNh,0.005000000,32.272163731,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,484878,CkpZU9bBjap6ig6yh5TJGsuo3zDMDze3zEpCXgCPzjMXNEmNhg3au,0.005000000,19.485184144,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,480259,CkpZGFMVMPLj7VWpnHWZtLTqyXfnDtZvR9pSBrxNtuu3tGw7wF1JM,0.005000000,28.879538245,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwr14WNA4CJYvWPsoXEycAtFevuHqJfPqCy5FQq39y6pW3M8GTT,475969,CkpZBZUQZ8JxVD9irBKXR6ZfeyJ6HDahx5nY3is3vdYR5E8phYP4P,0.005000000,25.693051562,MinaExplorer Payout 314 #338956,PAYMENT
