Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 23:54:00,198941,3NKmHzZNtaru8cKHQ3b8YzH1j6VmPLWiNXaJfRTxL9X3QT7ovwnu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,25713,CkpYkfHjaL6cjM8Zo3dqtWSWexLebj3uUjZmQJ3ocUtfBZJ6Nt4tC,0.003000000,1.154608340,WeStake.Club payout #40,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,24639,CkpZFYcGqBANaofVf6jts54dcM4y6G7NwE7LpL9NhU6kwvF58dpXE,0.003000000,1.769362580,WeStake.Club payout #39,PAYMENT
2022-10-30 20:27:00,192927,3NKPtisaZXGN5HWt15sVmCQwCLVW4BJ42wKVwY3Xn3UQvyegPhiN,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,B62qkMi5SpVP2nBEUiiEW8xa8o4LEcAip9kTzNJwb2jRJuUnfTeVRGk,1,CkpZpfJ25hNKshaPKGGzZh3oBjjRvFVTyxaWcYtun2CNkVcsDMFNg,0.170333330,182.136190220,,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,23678,CkpZL1VFLRzU8xhwWTvMt1oRRQr4UicUifTvHazS6zvqqXHmBHW2t,0.003000000,1.163473220,WeStake.Club payout #38,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,22692,CkpZvSpK2tgGnpWrKYmiVC8Q5rDqguEUkn96WRdHLPyJtitoEpdwF,0.003000000,1.332096350,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,21720,Ckpa5bam1b1NwrmBmubFZCXJnER28noyiVTXRwxxVKgzvBzN1YYFA,0.003000000,1.363423950,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,20748,CkpZDhSDy1D2enCj2p1y11Akmstm9BJrhyapuSUv6a3R6XSYGEas2,0.003000000,1.433405370,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,19767,CkpYYpgRaqsEmkUYgacRXz13k6hrXgLMkPfBdesp5kHHGe3FFBw8n,0.003000000,1.396224660,WeStake.Club payout #34,PAYMENT
2022-07-09 10:03:00,156055,3NLkX6mYVJoSbyC4CjQYBLVQ9XYNVd9ov4UFfRzbyX5QfjvWVxQp,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZfTdGhDDvuM3bWfeztBdcwWrwCcahthCXzVoV2vRGs4tRUzxTt,0.004800000,0.000000000,,STAKE_DELEGATION
2022-07-09 09:57:00,156053,3NLbWNrH5ivrCHDsCVLpx9udgxQutcohrnPKFFxXvB6PD7GCKSGG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2cWnG2mmE9rMGae4y2DiV7Ct2GERnzWyH45FouY4SyfJ2kiCdg,69338,CkpZ5eMxBW4kSLVQQ735aUaXTpdnbaJh3p7yGURXCNH6zNcEf6jcX,0.010000000,176.622700000,,PAYMENT
