Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,503746,CkpZu8FtumRJUNeALr4Le4hEawpYSHCV4NgPiPB8PVYt3zgzeKZoM,0.001000000,0.034375237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,486758,CkpZM77FXcT2LYsjADqBnvQw2yApHDfxu9JhygkoxPudzx7hj3N6h,0.001000000,0.035055259,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,B62qmDHTgijVt6iobNa6WSPG93iJtg9ep9J92bDc4F3q5qSo5j1iTug,8,CkpYjb9tpESR62o5bqwkifHgPegJkyfbJm1nHtNseQ4pjWmJQzcaT,0.010100000,4.253195495,,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,471033,CkpZyYfLQSMBFtF1aXXVmxU4JDq7cjMpw634WKBigpMupTvAuF31m,0.001000000,0.031926020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,456296,CkpYZNtNmap67uqqRtMN6JkCwkPcuS354BD2E72E6fwe6Te2vZTVw,0.001000000,0.015505902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,424309,CkpaJP4K3onJsABR6P6d8sLcyJMwNYLNPxGHkV1oms2J9C1kgidjy,0.001000000,2.009241649,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,411478,CkpZmRtpe2HNj4vZ32VbGHEGEFyJ2q14Wequv3noHxWqoc5KFsuP6,0.001000000,2.206621924,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,B62qnFUDYqtNLorqpTPQKiY7DZjqxH5uwXLaj4XbARqUupXgdMzmTmQ,7,CkpaK26Ef5556hLreKTJ88rMkdnH7Y3yC2vXtafzwzeXP14Kgs1F6,0.010100000,252.513104467,,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,398805,CkpaAQvrUnMMuutq35PrsWVj8JxNcj8by4S2Bu3FPVHkhL6UW6KGk,0.001000000,1.820334189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,386880,CkpYgY933uJgN9EFzGDukh9AhmQFP411cQcBbn1kRWjdhLSoPHdhq,0.001000000,1.889596494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,374840,CkpZMB2L7eg5D61gpxn62FMiYiraccgchSuBkTLANq132rNuCDanj,0.001000000,1.673902832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,362554,CkpZe7ZAPrYc2JVGpASKK2fg9jZeTMFLmSFzY51c2nL1kMfKMWFCw,0.001000000,1.704606739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDBQrrFLphzgnoXH3ott7h9Qwf4RTDRmaqSy6ZN9gijQxKhySC,350403,CkpZGPCyoY7CT18wcUbydeeTmyxSCgD6wHgQ6UzBBU9FaJiNLRSjk,0.001000000,1.880173816,payout_from_AURO_Epoch_62,PAYMENT
