Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,551217,CkpYv3YZgdE4S6ymFxbLwbJ3nf5eyZBBe7cdAvBd8wY9x9mzDXPnv,0.001000000,0.717127531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,533998,Ckpa6ba1eeu6dMk6dycUHcXxD5dyVQC8Kx4yT5SCgPvs1a1GDa9zV,0.001000000,0.689918374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,516970,CkpYU2Bu9jr98hYB9wTcNerTcpt6QBaiRi6uPWaTfo3ZNNZykw2D2,0.001000000,0.646480623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,499769,CkpZRLNqbZ1MtHj1zqucgqHdD4MTzS2FtRKkF2jQ1x2UJQx3knZgE,0.001000000,0.753896353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,482875,CkpZyAMVxDMWsiBggruSmEC7z58Mp1A9KDBGDJGZUS9TQt6bob5VE,0.001000000,0.766336518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,467266,CkpYRFBgotUFRihQLaacAdjLQBNt4EKhxDZ5tXzhA52QmwbpRhtg3,0.001000000,0.692515028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,452292,CkpZkqb7r4V5r8GCqDZSh6B2yz6JB7PoeA54vL5J3qL8UqfyysGPD,0.001000000,0.637572014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,438842,CkpZJu2vPsc17LCvyGpxxyPNGCTGDSfnFvXdYrbRLHrjNxaEKAN3E,0.001000000,0.714872508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,425874,CkpYy1vzhtJqQjip8oAs5rhtmDN82DgvJFTiNTtjESD48TUi8zvD7,0.001000000,0.715664791,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,413024,Ckpa77cRa9M7yNG4yZ5YJBZXGTCHeejSzCJpmUPyJRsRDMQrwzHiV,0.001000000,0.785968984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,400327,CkpZPLjAJGMYwsS4rE4wvtKQsbrSXdjtKYoCkKCu1suHzKs6nayfX,0.001000000,0.648378506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,388369,CkpaCXALEzznpyNCeEUQ6JzrFZVwScyL2jmTMrrt5cAXjd7St9UbG,0.001000000,0.673048814,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,376354,CkpZWSAabH4fQWAMncn4MYB29jejXPvhAymPByxVWWsnY4baeeTk8,0.001000000,0.596221629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,364056,CkpYiLMDJLKTbx5tmaeGjZcDm21rGxKJP76ZopUHhkues7ZDe4498,0.001000000,0.607157942,payout_from_AURO_Epoch_63,PAYMENT
