Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JufH3SRp98vpAPKY8RqXsSZhsQmmrPGF4XZBVZZxSnZDgVvQyvd,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYYbtPAu9VPD4jzaJ5bNvAAY5g5qRFhYVRfoSZAKtRBM4znYXwC,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,4,CkpZvrTGVcf8faCQV9KyuSXUhq1GrTc8SxHh8aZg7xaJWmrT7mQJ9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYjJW7DNLfNVQzhpNixiTqatp61bws1P1CeLx3zanTmFix6NQru,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZBS1qxm4pJ84fB8kt1jFe3U4BxJeT6h5TDDoXh94r763iJcU1F,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,1,CkpaJDn7bMwGA2kxj6K1XL46bQkNfxG9NNWLRrBHoLzKU36gdsdcZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,126,CkpYmrqFpnEEFCSv6sSmhnrFgNLMeVZUXaTX9Ss8zzpijwGBNwU1v,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,7,CkpYfYNDFfGh8kXo7WHv2AEenjk7sddVPE58BoM49NweVhmFwa3pv,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,0,CkpZh6wwWUb3KzzTCvus7E8dSHpWFMaA4My6ziPn6usnGUSguvMJ4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,23,Ckpa32rTtqztBCs39QKVVPrDo67yv2UYoFPnrBemtndS6KX5CkGs2,0.300000000,2.000000000,,PAYMENT
