Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 03:27:00,364359,3NKzmRuDhGY3kwn6uKJwn1EU9xucWW5CEJF5qKZAoRvxeXViB9e7,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5Ju5oWUtCU16FcQLHyzZUPnniESWFj5tNamatA2CRwDrzxra2Mpd,0.003050000,12.669940237,,PAYMENT
2024-06-22 03:15:00,364355,3NLZzjkoYPFvK53Vu58vFKvSbdyyW4MwMozsttEatSUC271CbYoh,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,120,5JvP86YJQRmuyh9USJQifvv3iGykqSQyHP2x7TTy5kRcAvoPvQeJ,0.001100000,7.675190237,,PAYMENT
2024-06-21 22:15:00,364309,3NKZZdVxhhK8RgHf1ADtyAtWrwPt4ZEk9ycrPm1VEZ4pfge6FCBr,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,119,5Jv5esj5fybeDsv1xyJaeppJ2AumFyDJowLr8wf5bBEfESRY9No1,0.001100000,4.997800000,,PAYMENT
2024-06-06 20:42:00,360111,3NL5iNw2Lbhzsxth2ZdCP5iYP6GFbWNKRND2E7jeUvCenpbLdnmz,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5JvFCF2JxrsingTGxSrsBiN4zj3Su2S2JfK6K1NmHYk5UxeoU59Z,0.009243100,26.037382780,,PAYMENT
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,31389,5JvCjdr1SjFGhTRq96ApKYmC6v81rwExGaWK5VfD3tjByAdoGatn,0.050000000,17.096625880,,PAYMENT
2024-05-30 17:57:00,358360,3NLxzwTAKmL8T1TcMVqRiErV8U5EL2dZFDRjvLieFmDGUoqtdL8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,31202,CkpYSB44XrPgwHEfmn6ocUK9NHRR8jae9tVqXJYLKJQHXghy5CAGC,0.050000000,8.950000000,,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa44qZFrYmgwJHCmz8TubMAFza1iDftFLBJE4iReq5dsBNocLEX,0.030500000,20.960926161,,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,115,CkpaELEZBRgyjW28NkQSR2BqDeDL2ivwqLbmtLP5S4xFMND9cYJzB,0.001100000,12.071415541,,PAYMENT
2024-05-16 16:30:00,354539,3NLVQ3MqgbikwuqQszjxTtRricCYyawgMpPy6dkkbmA4XtFysu2N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,30822,CkpYuPQzUzNSdPGNpdFRUcUN25JXsnM81vZLtsq8dAz1Eq44p6gfd,0.050000000,8.920010620,,PAYMENT
2024-05-06 11:57:00,351769,3NL8z23LSrXk3QZzcWKJmXifBxKinqqcq8iEiUmoFMZTmzdadBfZ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZJjVX8sHtj6yh58f7iZdVvtqm9x1VBWVeq9yi2x28EWAyqQq8H,0.030500000,23.657210239,,PAYMENT
