Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 12:27:00,130215,3NLRdXTeCvsNGhgp3Ucq8WbuQcsrweCWdbEWtdP2uFEFSghWJS1N,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,8,CkpZaZbf15iaoanXhx27Y7FoBC65JugTGdstFk4YFHwVKdxtEeLe7,0.010100000,3.788056860,,PAYMENT
2022-04-06 11:30:00,125253,3NLoUAwfjRv6wW6pABdL2qpM6gBXrFt6R4m7RAXc4pLTbqe4NRRR,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxTNWJ49xHmxFpkjuvhJMwT9g6T9HRPp6xNoRSDiMtZtm3PgVR,0.100000000,312.400000000,,PAYMENT
2022-04-04 19:54:00,124706,3NKyinMWFQtZbdBR5nUFXeedGuKfJETq4B5i4XSG6v3w4wGXdmaL,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,7,CkpYtUNcpGzwNxcEpAuAGeRvdAoz2YrF2MbqQAX8kijRS54DaEqWC,0.010100000,300.000000000,,PAYMENT
2022-04-01 18:27:00,123673,3NKFNrHjp1XBhqxuU6gcppcS6JoXyhqkPoHMKHt5iNZdTQQRQyrw,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,6,CkpYi6gLCr4RTgf2vKnAFHaF8B7T1q5N9S9rkYRtxGizVZSrjrPW8,0.200100000,12.500000000,,PAYMENT
2022-01-15 14:51:00,99933,3NKBDUioc8Phu4XhKKkDbq7vna8apNQWxcJPapoXDPvPg5cN57Fq,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYs53ejdefurgqFq1XwZvAf1UpArxpf3VDSwZQnZhnMTPkbjpUf,0.100000000,69.900000000,,PAYMENT
2022-01-15 14:24:00,99927,3NL4dWH48ABh78QDWEeEdCTdzpZyPPxmu1WKGXGUCp9f2zVDLMHy,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,5,CkpZZQwFtCMAMExjSLijV5SM2nAFGDGwB5uSUgAaismXsVutBa9k5,0.200100000,70.000000000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaE9t91CWeReYHP9wTuZKAkv8FQJoFJh7DKWZjE7gfboYFGzJKp,0.020000000,169.980000000,,PAYMENT
2021-09-27 08:00:00,65337,3NLZDenetibfueZ4qADkAsFkX9LgXQ8qnUa4ejH55YxjtisgiodQ,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,2,CkpZYsM2az2VmSekT4KExjTDAmxESJDesUW8xYDTkN7wjgr48UfKm,0.200100000,170.000000000,,PAYMENT
2021-08-13 05:54:00,50755,3NLnKafByYo3PLuVUNpSauTY3cw3JWJ86BJvQoRM6AszjLWX43Ym,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZQPvggT4JRemNdZUS3tazWaFZHZbUJozxhVZPQLuD6xKS1QDn,0.100000000,47.067000000,,PAYMENT
2021-08-11 11:15:00,50196,3NKskXgHj6LHM5FRPXU7VkkrUQF292DGFhwpg8x7F4evJ5qQxAsf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,8917,CkpYaguK5n6aSirhjQZPBHBhPm8Ni5JYGZ4oDg7MWRV89mrx1h1L9,0.030000000,48.167000000,memo,PAYMENT
