Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:18:00,360270,3NLxzh8e7UUi8XPKqvMXe7SHnCyfmBtKNYiJ4c1PPA563sgLqagt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,588799,5Jus8146LnF982hfV1N9T9LMFofdqqTrTiSQqHzcTrAn2QL6HQkW,0.001000000,0.524130882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,570007,CkpZQYi6RTFPU763JfzKMGk4wrZWf5mHEXB2BtejXj9rfxuLATnJo,0.001000000,0.516877580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,551626,CkpYnnCjpaZpdBp8ixwK7ALwFPVGZ4x98wW6f5y2pP346XKc39wxJ,0.001000000,0.534169261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,534396,CkpaGrhjr32DpnW3SCVYAr24hciShbRuDEttGSJJTsQQFmtJzzjz6,0.001000000,0.513901873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,517367,CkpYzX9TBqt6V14hfePBfzbNivyBXUmkDpC6tivEYdzPpeeLZCrWr,0.001000000,0.481546252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,500175,CkpZMUGyHQmtJetTRnNbqghwd74S1NysgK2breaaVGeuwgVdsQhsz,0.001000000,0.561557378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,483275,CkpZNf2wJhfHaYbqqAzuVXdw63AAN5mGk4z27EN4TvVnNVcfBUAaJ,0.001000000,0.570823729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,467646,CkpYVx2R59C6r5DFxg98JiWNJ4VQSedaxWvc5c81PVuA2w3PqZ8kW,0.001000000,0.515836061,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,452618,CkpaBL1vsvvp31RUhjxZttssXNowtUGBponbRsfyJ6fHZYeiN4pk9,0.001000000,0.474910471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,439165,CkpZoHuBwYJ77ZCAAeRVsBjXW1cT5uCTYEPH62kGFvHtWCSFQYE5C,0.001000000,0.532489553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,426193,CkpZSKG7VQRjzeHqyU65jtQcoKLuXTzx3MhhqK1apEfoh5GGbRdUs,0.001000000,0.533079703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,413342,CkpZzYz46kNLkj2jrNUgUHKhhPP6MQZ6TxRCcS6GqJeV6kDgwYFTv,0.001000000,0.585447433,payout_from_AURO_Epoch_67,PAYMENT
