Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,542918,Ckpa4K4EuQzJr7BaywvfohifHjSWnmzjU8AVXuk3Ypjctey6fFRCi,0.001000000,17.806915255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:21:00,347536,3NLqoTFEC4FRtK325Serajyx7ksr76jmLR39U8CWC4A5YfNLwUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,526085,CkpaDm8BpkgaZjLdCZTL2GEwbp6kVqdrpoa9evxcQWMpUPeLP6891,0.001000000,14.341619843,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,B62qjW7k3Jzmarb1qAEPFh3jKrpV981uDBk8sv2VxHB6RDHKw6p9mk4,1,Ckpa3QfhuNB1pVHjjDvy6nuy4avWHcdodNgNZQuVxRsv4pRxPbdN4,0.200100000,2359.036950373,,PAYMENT
2024-04-05 00:24:00,343135,3NLEVXggrCU63iE6r7RdYgfLZCPbtGR6U4wybRq7E6HWAT4HBRzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,5918,CkpZaUGD2YF3cda1fRrGxTswNE1ZWvHH2Dmfv3RmCx2aR5KUQ2bEp,0.250000000,399.850919574,,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,5824,Ckpa6baa5D4HDBeepc9WKigJtaWvJ3Q3RF538gL1Z7SY1U7K5xAxz,0.250000000,235.437000000,,PAYMENT
2024-03-12 05:36:00,336794,3NLC8ee9oKHTyRt7TGzNy9g3T4xANJHeaKw6yWcc1T2js4EK9sUQ,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYviANtHZ4rSZn8Dw5f8zo3YtWUH5MejYY1i2ax3janZN1bYDvK,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,9137,CkpYwEEHpQC8pJodwWRKe7fZ4iEF7wSMLRTGbyMRDYK9BbEdPRpbx,0.200000000,511.120000000,,PAYMENT
2024-02-28 12:18:00,333721,3NKbXXjxzGnzX3HipY9hMnUKQLoSWEjfguh4XsAcPvXzNhXYw9aX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,4191,CkpZt6xSBYSD83Ps2bsLu8SdPqYEqwQdHTd8WmAX92DLurMeeeDJ4,0.250000000,355.773970592,,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,3958,CkpZDnn3S5BHDWXCS33P3rMCRTm95N8eUBxtaDRwbKa8RJtkMeRVe,0.250000000,854.439922550,,PAYMENT
2024-02-11 09:54:00,329243,3NKRYAcc6eJyAgtbkXLjv8gwvNU1nhFdnfQVMzCmu3czEh7XaMoL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qneijZMWx98kGrFVvPQungYpcZwtimcG1u2RgzuWhkWCg3KDPRvE,3956,CkpYdqhvhUczQpUy1EjGqkAQdWNUwQp64TjC5AK9MLeuUKrbQSfs7,0.250000000,3.815337657,,PAYMENT
