Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,544884,Ckpa6fpAkdUgV7EZYWpBkFHEoXyNmpzLCQPbKcha8P3WQu3YpBpYp,0.005000000,2.770918725,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,540544,CkpZb1GdBYkm1DrK5GvYVRFdD2VPZeDnhFbmzdt1EiSoHvguXJF5B,0.005000000,1.988210765,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,535871,CkpYri7WWdcaUnA5j1d6DhqahepJDR1NEM33qrJagEBYnhJZZXRgR,0.005000000,2.420815078,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,531591,CkpZ2kVd48jjNvSFupWkMkFaeUxaRnBQzSfMpr42zhJe5r9HxFEWm,0.005000000,1.875985621,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,526861,CkpZpXWefV1tqhRJR4mwA9tkGxo3gKPoxBvMcYjQW1WksCadZ8291,0.005000000,2.795728622,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,522514,CkpYRAjyAUrtz5wztggkYP6GQboqMxa3XG1nYALnxPHGUYDJdrAzn,0.005000000,2.021476108,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,517806,CkpaF1EEMhpKaA8ayidNpQLJUfGHEeSPJz8E9S2BMmgkjFwFGPd1q,0.005000000,2.901996772,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,513438,CkpZuHEqkYXmqhAUDsDPnzHkCNG2EkjhcRGU6Z88a3kZ2neeF4NQm,0.005000000,2.114353934,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,508742,CkpYoUDTLVr3VEMn3s1iFhFYSZF643JHYhRXWv3Gh8D69Pt9DZd2L,0.005000000,2.918764363,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,504277,CkpZZ7ThXuBPZS7jbFFgR4XruJnqNSoY2EYcWQaXsS3Gs21CitHPZ,0.005000000,2.406225419,MinaExplorer Payout 320 #344572,PAYMENT
