Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 21:21:00,221531,3NKi5Ad7n8FvxrEPuCC41xVq3v48VjuYrSu2JadK2W1LWt7KEBEp,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,Ckpa68umcPcurUwJGaTxPuzF1T1r57CgnhHVTgJcnxBktNYHkLyxs,0.002000000,4968.343400000,Paribu,PAYMENT
2023-02-01 09:21:00,221399,3NLEqpDJuu6YgwZrq4kcRaiGzst5TEVc8vpjZrAU36bPB4gJSkGp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,3494,CkpYuZhhZQRy7fWXoQhbkvPGiMEqZsgCKCdtS7uxtfFQF5GskuRQ8,0.100000000,4968.345400000,,PAYMENT
2023-01-04 21:18:00,213265,3NL6VHdzYcxJ7Yr5kPkZbLkotgt9PowVjwrmTSif3JwmT1bKrJm7,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYQhCxBZNcgjB7bL4vczSk9XVC7XSY1Q7Wsm2MsnmMdiMGLV5n2,0.002000000,6335.555600000,Paribu,PAYMENT
2023-01-03 20:42:00,212957,3NLxCxGTx9tkbEj5mnV2biFy7LEQXF8pj2f3TiLP6FN2qFyJJcvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,94424,CkpZx8GLZ8STxyDsFtfxSnXBydUpirVVq96dT96kWeYBuWGMA7tJq,0.100000000,6335.557600000,,PAYMENT
2022-11-28 21:30:00,202091,3NKnH29iPBKevUrzJAbWMFBGsztFpMsQsdSaVmGfEajxgA4L4Pg7,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZXGN8gBegnxMDFPcUkEihJqXP7zjcDQzQgdaqLf9iPf9Sfd8dg,0.002000000,7264.938900000,Paribu,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,87201,Ckpa1ypCQyccDREPSMb5BCtajSKDDDzhmvcP2iU6HoT6bUd9GU1Rz,0.016000000,7264.940900000,,PAYMENT
2021-11-12 21:33:00,80207,3NL1LMFAxbuikwpwRxtfXqrZuoyfSFhJufEFtaQ736ZSqWXBGQy3,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa33SbtrKtSj1iM5VaFyqmg89BLpfes2177Hi5NVgisYHieyxgW,0.001000000,498.999000000,Paribu,PAYMENT
2021-11-12 06:03:00,80009,3NKhsJJicv1ayjAEnB4thAtJkhz2sZxMAK4XMhUh7AknC7QtTR47,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,25456,CkpZpM8W1Mh1e7VoFXqWG7wj5EeJWuRYp4LC12DThQTBG8UWAYDAu,0.030000000,499.000000000,,PAYMENT
2021-11-11 22:12:00,79906,3NLh9EbKSb3xB4ZbwGbHH4cB9HjSjQyoiHA4xGRKgbXN7M9wNJJn,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZcH7sKd57T2M9k2sWtkHuFjU5Uu7TvMLTihEyYzJLL7xUQgBhV,0.001000000,555.242700000,Paribu,PAYMENT
2021-11-11 09:06:00,79750,3NKhZgBphQr7CFTuj13MP88FsV9bxwdo5icgUm8Hj1aiucCqFGCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,24718,CkpZiWV95QqrALTTJTo7gFsoW3HSYQT2NBLxoyPAmSEFENKCEBJBh,0.030000000,555.243700000,,PAYMENT
2021-11-02 21:12:00,76965,3NKfQrD73yVRKeYBHcptK8PddPSadMhif9ujEPzhGJxgQdZHtNiN,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZW5qK3ngy1t41Gb6i2Vg6qEzc1thSWhxVxLMDz33WyNNmNZwgt,0.001000000,953.244300000,Paribu,PAYMENT
2021-11-02 10:30:00,76815,3NLMDusKLcTHjXGhC2eFhce4kwpQ2MFKvzSKBeZg1a9NxiYzrmG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,22397,CkpZkJzcQnVP47NRw8FLRKfY9VWgpNQhFmsemmRx1hC4wBN7j5siD,0.030000000,953.245300000,,PAYMENT
2021-10-31 21:09:00,76308,3NL7NzLk8PB7eZ955hTCZgCxmFdE9ot6C4m4fKt2wPb6FYxLmCVN,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYQDDGVU37jg63WxSUr6TP9WhvUCud21hJEv8j6eKvQQ4CdFt6z,0.001000000,547.850100000,Paribu,PAYMENT
2021-10-31 07:21:00,76134,3NKJiHSk4NvqDfq2uMcNMJj5yCXy8SkcpfmdjvTCK2LJSuQu9PuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,21923,CkpZHbsvAZfz41wu6souNE2yM2peZcRRePUyaPWztbHJTAczGLh1W,0.030000000,547.851100000,,PAYMENT
2021-09-17 09:00:00,62151,3NKErVuhT1BNfZHN4rvBxs3Vq94hEpykxHiTcgeAmtxWdJZvDzt9,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZNLBo5kBoDMhQvu6tTyK3uMQC7Kh5pCuqhGUAFZ3Urd1n1AGAW,0.001000000,1669.448100000,Paribu,PAYMENT
2021-09-14 05:09:00,61125,3NKhETTb2PmciNADKANoEhcsfoLfJEctFynEpTQDEVGfTusJPsJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,8982,CkpYyeHaKmmVrpVDvJhXN3FvsNUTzT9UviuKcp3JcmcM1AmPgXSsS,0.010100000,838.660000000,,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozknkfEVquKjF8BGVGvVLpo4PwS6pzcPf9WoxMmzaJUnXkjRMmS,8775,CkpZcc4CnLVGm5BjC8cMfciLBy5ncfciwXF66ay8v3gyMWWmV67fp,0.010100000,831.789100000,,PAYMENT
