Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1809,CkpYzG92krukpq4NBvus24bis6tuHMhH7p5PBhKvcWdTEnSwNjTBe,0.020000000,964963.585856799,,PAYMENT
2021-06-11 22:24:00,29679,3NKRnPAcEuBgpC5hVdgiWrrq58VmYFW8aX9sVsn1emep58RovJ7j,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,1808,Ckpa5DMXgQrvzTnzuC6s6dXXZyBF2LzwdLnnefJiYmDpKd3v9indR,0.020000000,2055.861141300,,PAYMENT
2021-06-11 15:06:00,29573,3NLUqjer3fG61zPhGL6xHaNuiHjxqDGrtppu7eEn1qkdkNAqNtjX,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkBsfd2WsRZBmjyMxWEirS1vQ2jebeKxC1HWNTBBikgoAdMR5RNT,1807,CkpYkqZwQ3bBwnTTKzi6sKCLVF5PwHndKttaUQsHU2HGbBjubAdwi,0.020000000,1225.000000000,,PAYMENT
2021-06-11 14:57:00,29570,3NLGY8tR48pDQz3hvPVv8xYiE687hPUjpnNc8xF4sSoPciciqjgN,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,1806,CkpZa4SfX8JAZ8BBoeVkeGDxaoqs18cFeZsvpQeBMpuGwQc7CruYj,0.020000000,2050.841141300,,PAYMENT
2021-06-11 12:48:00,29540,3NKfQPBS5iYLDPJvBzW568Cew8fadHGV3n6MJLuP2H6JvZPRLXVQ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnYihdUPLixu8PDDWzz1wDxxWkDLq8DKk9adr5fWs4MLcGrm8Rom,1805,CkpYtwRVnHGYta2YGytXEiGDQwGwLX6UF7UfxbmWW8eEdLAL5oMrK,0.020000000,2055.000000000,,PAYMENT
2021-06-11 11:21:00,29519,3NL32YYwaH3aWbWwkRDcFyEHm9HzET8CNMsdyvVUcLHWCqjdn9Dm,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,1804,CkpaHVPdRN8b3FHy4qiFhacAWK1kUyTfDkxaCTDpzyA6kXPtyJEm2,0.020000000,2179.841498300,,PAYMENT
2021-06-11 10:12:00,29503,3NKgPUGqSWQCfxZuqnkktuutygjfVy6xXTn3551aobb9bidB8aqZ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnhoMxpGKBXxHBg1xfigccD7nAFMQLpqLKJ9GW36zMpNWpCTY86C,1803,CkpZ24pyPttRcAMxJ9SmARHVi58RQsfnwRv37nYGKDnZRvVGEruPw,0.020000000,1949.960041300,,PAYMENT
2021-06-11 08:24:00,29474,3NKqu1m6bvaTUm9kJ1iZZv7CANdmT85suejJHysmp2rbaN66vZMn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqZUDMsEoVpB9YUaFoYWXYKSHhyovTRLinmEsY8Xw8p1MziGhCrf,1802,Ckpa7EdNUQe2UdDSiixcCjAmnrktxK2xWr9LtbDsTswnnagZDcJN8,0.020000000,2055.000000000,,PAYMENT
2021-06-10 23:24:00,29355,3NL6PoAQvSwmFNASCqWVCiJkMVTKbGNAmBmGuEk9LReRvfqrffct,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrAu66Nme9ozD58cxKf4igPLQpk3jPKp5T4TLwF2PyYtWXMj1sQh,1801,CkpZRc4nBviYERHACA1Wa98QM3Ae4S9EvywE8XT1WBzQhDhyRydjs,0.020000000,10.000000000,,PAYMENT
2021-06-10 21:30:00,29327,3NKSBqDTGwdW1Xq8eUwVmBqFkq79kSRaYKaquTWtLLnwajdykiEr,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,1800,CkpZmsMNED81RptPPwKvPG2CbMKwBaJbUtyBAHAhc3Pia2bbDTkqM,0.020000000,650.000000000,,PAYMENT
