Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:57:00,360442,3NL5gAn6TzPmdxwiKUrgu4Xm8wZYmV5XiN1fv2hFVZ1Kb7yD1SeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,592636,5Jv7x7MvzcsHny5kmh3ZGKjo8afSxRfMx9hrrjyt8GZS5s8cowgG,0.001000000,0.044401843,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,573758,CkpZ2fAwsv8i35uVuPM2q7YRGcnYovjWPxbjdTU76VWpStbxceM39,0.001000000,0.043787363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,555269,CkpZxmBhkNcpBNLunt4ssFC5228jqdbkW2rQPJzMUHnNYasm33kf4,0.001000000,0.045252242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,537967,CkpZcgBzYWciB9aYQ2EUSSR95YTbbdLeh7FDeC23SzfS2qA8jd2rM,0.001000000,0.043535291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,520849,CkpZ63PieNKMmXkvYrG7FPMm2hkurDXV9deorpB8k5NwZGXxabvyB,0.001000000,0.040794282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,503438,CkpYwmG2ckgX3QHN9vJqwAN8zMaVXyK8d8cKQjpxvYRodPStXmKVV,0.001000000,0.047572487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,486425,CkpZBbWrx71TNpgXddhAspnqWBEd2mATsQWmmS1S7EhYKeuqj8bQU,0.001000000,0.048356271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,470741,CkpaEYnz71RLK6dUPFEwDys7kF4UQUGSg3cqfDenJnaTdJV37X63b,0.001000000,0.043693839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,455470,CkpYig4DpnhkWk7w9HRfnjhutFexh274Ppv5sTfK8veAbUfj1UGBD,0.001000000,0.040379709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTqXm8kThVjC789M7CDs8SQGexfFHUGMuYhBJu51gdDhLMVfqyr,441823,CkpYUn7m6RdK14yUuH5BCLHWFE1CcfpVdmoYMVMzzgvK8mTWbVDkW,0.001000000,0.045671061,payout_from_AURO_Epoch_69,PAYMENT
