Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,558854,Ckpa8QsDqEDrmpXoQzwv7C3QWwVRb4nJwUU5R4Ht5fsfuyb6TAe6c,0.005000000,1.923077339,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,554206,CkpaDC1RK4SeTX1jJ1C6jvv3CpuwKjvM73vNXRJefGuY4FHJaZELQ,0.005000000,2.213492237,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,549804,CkpZBo2heL9QwKP7hnTu6UQjvjJyBT9ZhTg4TfjQtp1AmcwMxR5Zm,0.005000000,1.602191786,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,545127,CkpYciWRvpckt3D8LHdXw9YKvNW6E7GLivUXDV6Ds1DhV3j3DF9fn,0.005000000,2.130059497,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,540787,CkpZ7VkTG1zsaZtcjUbPu5qL5JiqtMmN8WBzBE1UhkZFbWdCpgci9,0.005000000,1.528376555,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,536117,Ckpa4CdxJw4aMEzivPCh83zRFeCYLvZLEDQvFLoP5Ja51zPCmaVdY,0.005000000,1.860932731,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,531837,CkpZUW6PGqjuMAMqhaCWeiDcyjkAiSNyWTBJzDRaPhGoj1esUEVW7,0.005000000,1.442110584,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,527107,CkpZ9tkxGp4iJKV2uFaG6YuCftbP2toCs3iazd2evh9TbWtYkxuz3,0.005000000,2.149136848,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,522760,CkpZ1YGZ3ocR6hdMhreiaNsJ18inrb9r25Kk2eCDQkGHHuJNZGbuD,0.005000000,1.553952254,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,518051,CkpZqDvodBKexWDSB3hChbwJFjTUcewMf7e7iG2r4X87Nf432d4hD,0.005000000,2.231005885,MinaExplorer Payout 323 #347611,PAYMENT
