Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,26628,CkpZUZ4zbA6nNFqmAgWKXvFPa5femYiSoJxqb3e8MtyBPiMWGhQkt,0.001200000,0.206464268,TheNOP.io-Epoch77-20.964460841,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,25988,CkpZ7twAjhsiVshsJfkqKBEf2CewrwUqasVPanVtgq8vdg6ne7AUA,0.001200000,0.159014554,TheNOP.io-Epoch76-20.813306461,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,57927,CkpZx5jBENiYqgozWvW9HJj6QRszEepqZ7RHD1B7B4RAuNJxxHdTG,0.030500000,39.100000000,,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,25354,CkpYykLjhdPrNCKNZwtu4rXi5eXWBm2nrZZcehEmLKsFj7fmibR6z,0.001200000,0.225928527,TheNOP.io-Epoch75-20.680058733,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,24715,CkpYwcgoNraUB7yVF7LYrj469TpVEh92LEnB8rTd1gmoAPxFQonBQ,0.001200000,0.151154380,TheNOP.io-Epoch74-20.563748168,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,24097,CkpaDHgWYYmjnukXv1h7kfGCR9fWAfHCCikEX3QdK3oAZRmtSpUHA,0.001200000,0.133247728,TheNOP.io-Epoch73-20.414786498,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,23537,CkpZyGUbXNnAo8iYKnNUjiHmtFYZtNqrgMxFB9yfbe3T286ZivK6Q,0.001200000,0.116310565,TheNOP.io-Epoch72-20.246021261,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,22983,CkpYykZrNCrdWo9LPJ9BX8WDRh2K11xgUYTT3V65hTMy6Xo7cePWn,0.001200000,0.148961670,TheNOP.io-Epoch71-20.189180038,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,22440,CkpYQuaex7MJEFHrHSfpA9EN6MQaFv4uE1Tr8mMvMC4cxZ6sz5F3H,0.001200000,0.168765237,TheNOP.io-Epoch70-20.189180038,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,21978,CkpZGb5JgnhKgdCudugZAAL5DXB8rqkEdmKwTwtGaQBcMMNmpSxX6,0.001200000,0.056841223,TheNOP.io-Epoch69-20.189180038,PAYMENT
