Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,587430,5Jv4H39xuME6EAPuAjweYCCcP8othtTb2b74JWUQPRKxUU1YYq5W,0.001000000,0.974325977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,568658,CkpZ4xCWJ6EcoZcyt5ZzSaZbdJKfq8DcaPWk1GFyWmz8WJ9UpS7ZU,0.001000000,0.960842579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,550267,CkpZakVmq7S1GxCiRjESAc7BFmh2Dvp3qyw1AJSpcyD7bimqTTYuM,0.001000000,0.992986678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,533033,CkpYhua4VZcbLEfMSy3Ufi5bPgjqmULdJySiLF2dtNnzo3nb5peWD,0.001000000,0.955310902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:48:00,344228,3NLVJcxZKDC8prMDh5g5my3veGJWfUk9hbePkBqFM9QXQhPSUxCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,515525,CkpZFp7Ffx23MuCpuKEHrU1u9k1ix4QjGW8B3d4eQZQQChpTVgnBD,0.001000000,0.895163862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,498360,CkpZVFd94zqJH4a7drxS6zZqy1zL8cqBDwj69ZzippKECWBPp6gqD,0.001000000,1.043899451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,482012,CkpZ7R4vxwabmQ3cHgzxbxBeUEMnp2LSTpUs4Axf467gTPdwc12ff,0.001000000,1.061125005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,466470,CkpZckVYX5gyG6DRkvQjotbFqRmg6YnTQiTnRKVdSQRv7ASeNwh19,0.001000000,0.958906415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,451734,CkpZ5kyRaY2U5hASMzcpxXE1S11Vtar1zKyUGkLb2GNB6BirQzZBn,0.001000000,0.882828498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,438385,CkpZjLL1HtKaskJ5DjKymBBQXhubZ9Suh3drD8GysRTrtZYB2KRcZ,0.001000000,0.989865246,payout_from_AURO_Epoch_69,PAYMENT
