Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-25 23:51:00,210271,3NKNMiTzgGFGTZLEBQfKo9EKQDMu2ieBnCyucaPkBTfJnQKGwTdo,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZChgU6sKm79qyG7cwTxBGM2CZLaBewRPBfndJpNVEbWtXEopUK,0.020000000,41.987158460,,PAYMENT
2022-12-25 23:27:00,210267,3NKdcgVq4VsqAShvbFSDoMen1jCcvSy6R7NPPbaNfAxuuhfs3Egd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,26073,Ckpa8XjdiBLSf6SyCXqPqo3qoJcvPBUUeknD5ppaHVSnXuZmvgtMY,0.030000000,42.007158460,memo,PAYMENT
2022-10-24 21:27:00,191046,3NKkDQKhpA6XyeaN3qNNRR5Sr5GvCLxybywk4wQimzdFpyQ1yfxn,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQGYnG2YetgA9Vm3ZkZjMNKZ5tJiYvcXLqVoPpMZqM9unNLXcm,0.100000000,123.900000000,,PAYMENT
2022-10-24 20:57:00,191037,3NKtxGgHwyke42xhoJGV7fKiuHtTfPs1Xw93V5Y9zyjuc1qyAd4A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,23040,CkpZmBECXyA1s45Z8nLaFondEFXTx2wvYgx5t8Gw3ioWLGikJj5Ud,0.030000000,124.000000000,memo,PAYMENT
2022-08-23 21:12:00,170944,3NKZ7Wk5i59MBUmTP4tFo2WXWqNy1wT18rJbGBR3dCwXqj8bT3bp,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5mq6jpKeu39jS61jwNn1cdv91954tXm79LiAfgzm1sQMhP8yf,0.010100000,35.589900000,,PAYMENT
2022-08-23 20:39:00,170937,3NLWN9JuywniCTxqndUZqzsQQMkfTy69w7LHB2JZFWzPXkVcAhVu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,21634,CkpYj4TZgxuV7RjBHdeo4Lq4HDjBqjsXCWzWmCAc64NFsB6WX9YpZ,0.030000000,35.600000000,memo,PAYMENT
2021-10-14 01:51:00,70589,3NKD52pnKT4SFQbUVn5grNMvmsxDc3ckmbUYX2WYePVPj4nFTfqG,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYky6kZhL4HLGvt5dGYqCUqZLsywUFhUZ7b3Xc8sKCsjLXRWqpW,0.030000000,61.595432000,,PAYMENT
2021-10-14 01:24:00,70583,3NLAsZ7uW5ZSdi81sx2R61Q9AgACxCrF8NjzToc4nW3wrNh8GULh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,34914,CkpZvhATU74fWSfUV1P9rr2pnaDRjju6nh85o3QQdTsLCzyS7DE6P,0.020000000,61.625432000,,PAYMENT
2021-10-13 22:57:00,70553,3NKiK8f2HcSusWHEzw6wLMjyYHD5UoCFn7JuYQmtP92PP2ekeHXC,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvWLp7Gu5qSCGb7yYXyMzeF3sXkg1UcGbhF3WSjM1JuLCpfL91,0.030000000,504.637217283,,PAYMENT
2021-10-13 22:33:00,70551,3NKyzSi6UGZUmiXAeEdqacaw9FgxdM9C2GuoupEoJ1zqqaYmD6dY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qquint51Rz7dXuqeDSMZxR9HwFzCDzSNamYKhrWvS2MpabVoARpH,34897,CkpZtNrUPvvQnobWDSgaRJ7oi1B5Mx4RGMqK9Y5LYNMdNXLzbskCY,0.020000000,504.667217283,,PAYMENT
