Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,206191,CkpYkm3ds3vwsYmjb5iHz9jVk6n3F4CJbJUVG41Cs8Bnd3VtUwm1i,0.002000000,2.847556559,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,204471,CkpZUcJ2kD2BNkoew9urLgMyJiyAKjC6EqWCFP9dWYjopxBpzaWDA,0.002000000,0.766741562,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,202767,CkpZRnnN7Vw2bxENwB9fHr1CHNM6uJDP81UoL746cc35rMwkBTmTV,0.002000000,4.602313589,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,201432,CkpZmwtyFPcpa31tXTQFkXqC92SfCfMEvbrDGj84WmpjECZ5aca22,0.002000000,1.546010387,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,199342,CkpYsViuT4PNkVuAkLjnSFzarZhVuLkZmFBd9eJjJp8u9wte7pxem,0.002000000,3.091654140,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,197977,CkpZ3u6avSXixaHfkkiJteMHY1Xm4j945zE8krDXDyJ1aRT7ovyZn,0.002000000,2.208231246,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,196231,CkpZ568nsV31AJp8fNFonErvwU1cgRtHkdRqdkpyCnLKZKVLFMfWR,0.002000000,2.208429896,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,194369,CkpYZGoLzCmtPNv3GctTkiZxbH421VvSGQ4Jjkwn5EfdUwJzeBWHg,0.002000000,3.680757786,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,192775,CkpZiUsQXMVjbwh2eeDtJt4HQiFmAZkZesNRNEffPTnC1nXvpgVSb,0.002000000,3.682805001,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,191424,CkpZoQEzGkzL9756ScRd8Rqq9VeaQngBoWqd1rKGP12FtpoFzAKFm,0.002000000,0.683843729,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,189734,CkpZPNmGSAhvhEjCLZbgthbhvnrA23F6mr33a5XHGcnaxtPQYmGDz,0.002000000,2.051071376,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,187513,CkpYQx4RMpNvQzzxJHsLYCo4UeRMQaLxT2SceMjeUJSV5kVntQSiF,0.002000000,4.107651719,payout,PAYMENT
