Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,564691,Ckpa5AixKeix2AGqxNTpVVvSPLimYgs2VstspySdLUdPZDCk6cmCs,0.001000000,4.731163567,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:30:00,351966,3NK9TiT25jQQjsGo7cwrHuNUfYLcrm316Jv5j3MZtNRn57zx83w4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,546306,CkpZ5G9Cq2mNAbkhjsSJ9GaAi7Luj66GskTtyBhmSssYWiVuhrPbQ,0.001000000,4.889440264,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,529067,CkpaDon288vN4yY85gY62zyzbN9hhiWU1UJT2aWsc7cAqVGtmUJVn,0.001000000,4.703925709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,511461,CkpaCNZ7UUVmNnoZ4iyNmxJUc2xKYbcPnGgTVxbzMhBog4wRdUdp6,0.001000000,4.407763261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,494267,CkpYhhk8YP1oVPfdQsC3BZroEgMXWY6no7h89sMnst74QtgsgAC1p,0.001000000,5.140133368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,478404,CkpZ6Q28WdPuLWUutnnWqgCqq2Zmy4uZN2xGUoJM1o7Hj86NdGVUY,0.001000000,5.224951522,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,462963,CkpYZTwVRH5XukCCm8RvvX2j4Xch2mjMui5A87UY69o5knh4wj69x,0.001000000,4.721629907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,448790,CkpZmCtftLPNK1fvJRioWtydV6kyENX7v5YhwhEEF1oKQXmcNijpu,0.001000000,4.347023457,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,435635,CkpZGTsZjnhZ5qX57nNd134TazYH81sGFAmT8mfq1YDmwAQdVYLAX,0.001000000,4.874065195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,422695,CkpYhscevJ5njcaT9bWgfGPJ5Pef6RHkhNQkek8jMmrD3JRACjb2K,0.001000000,4.879467037,payout_from_AURO_Epoch_68,PAYMENT
