Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,98,CkpZsXSYZppYM3faNo3DoLMom4Y7txDgVLUNBb9GDX4bf6QjTQPZH,0.001070030,0.000692430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,97,Ckpa7e5jsfpDj4CDFjAwrgM8U7yPA79tfLTCBA1YZMbDj9iPmZZv2,0.001066900,0.000131990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,96,CkpZvopGwznhRtHae1v7AboXnEYBaKEJphoEQHDXUiYaCd2cnoQtv,0.001030700,0.000517480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmBo344p4LPbrcXQXCcF9QrfFiypmvRnoUt3gS9jKiuTAF3dJn1i,95,Ckpa8nZqojhEfU1WZhp4BoazEN8PRvyp77shoHeimFemNDs2TXsid,0.001060220,0.000353140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,94,CkpZ4h59znK82YZKszioxFKrjZf2sGYq95Y9db3RNs4HN626xa2nE,0.001058040,0.000283760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qm3CTm6HBDsKvYJC9sNFLc8P1K7LPpMSRGsdfkGtFB8ttZDQQGCL,93,CkpZ4wtnVFGcePmozpiEgYnbeyda1mjFxgXM46qVjAp4rvgN2CaN6,0.001096620,0.000325560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,92,CkpYZ9EDMZCBHDKC6w1v92kqaRCyeqSAN4mncANNXVMRhmidKw6QD,0.001090000,0.000813480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,91,CkpZwErQQDm62bhaAWUram6jo7v13EwhAvfiyqvetTi9FZFtSS7F9,0.001015620,0.000965110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjT1GYMGpqa5XRoRR9EUXD5kB7zBr57HgVTiNDRemTfUh78h3V18,90,CkpZXtt3cbmufpKyGdzXfnGuE99qm3ALMGnV5nz7uvLZX7C68ghaS,0.001019880,0.000814110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkGtVjMbPnDxeU8i546aUoL724qQXH7YQnpm6m14HGVqe31EAi5o,89,CkpZk8B4MQ2pHG3eeApmfxPCLPvXFXiBpc2MXj4nN48UkHmbUCAXg,0.001050910,0.000199730,airdrop-mina.org - Airdrop #5,PAYMENT
