Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,67464,CkpYsiueQBVmeNT7wRHYvmyuchZ4zCPiRXCQugqDSwRgj2T6wXgwB,0.003000000,8.807058510,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,66207,CkpZGhYnXxU7kYj71jpPhXefpCEbBA3fLBLqHVugbqH2vmSbHr8Ba,0.003000000,9.862402750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,65046,CkpYfDMZQ2rXCg7hReFQuyS2HiimbRAEB9wE9dbyoYqHpqQ3GoK3s,0.003000000,6.780708740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,63790,CkpYZw6v5eCEuYKCMXZeg6mn4YfdeBKxAuabQQ4yn6JVzDWN9rWSj,0.003000000,9.603616960,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,62593,Ckpa7Cs3vAjgKn7X7HKC6DycWSJ6DVEWdPpUhieeMjyYn6wNAGYrk,0.003000000,7.255498100,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,61408,CkpZxJc3xVLSYJeYggT1Nf8jAxnpSsB8Dqka7QitTGCqvkwkrHGqk,0.003000000,8.253591640,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,60115,CkpYRe9rjtV33dNvWb9zJSV9ddawhMJU8EpD8UJRQncAMyhgw3Zm1,0.003000000,11.871328610,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,58895,CkpaFAK2JNHSPdzmgJ4coQVZvsPKgrksEKonYdtAKWPyrNjX6iqxa,0.003000000,11.421209020,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,57703,CkpZ5iy8kudzh1q8SQX2cTKSsqUbeptEhU64LTaxry1Zy3pDX3KPF,0.003000000,9.641571780,WeStake.Club payout #69,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZQ9c7vjT8XwLwACw1CCn6Zcyj8iAV4EZS36vcyYLy82kw5Aif6,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,36992,CkpZHDPwJDMQJP7TWxqTPXXgv4618G1hdeLf2CD1ZBeM2sp8V958f,0.500000000,1106.684844910,memo,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkau5H8mPZC8nzGs4KT7mLY9bXFzZU4e93F6o4HotEz7toZ7JwmH,36991,CkpZdPSD42RkFXEhd9bCNi44amYW8VmFruYRXporjyhBRRexx2VVT,0.500000000,10.000000000,memo,PAYMENT
