Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 15:33:00,208349,3NLv8jLyp5ZDTKqYtuTwX9HWP5kwsfNqGjTaYF87GbDCGUVSdZKB,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZvVziYdSJ6hFdN9R5rjMfu4r4QDQZUAGwcntNBxtbRfq54M1FG,0.050000000,25015.951903100,,PAYMENT
2022-12-19 15:03:00,208341,3NLwajHssLHAPXawfhV4AHWELo2NzMcHqRzfFmGKbpM7wT6s4cn9,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,5,CkpYXuq66jejv22f4nZeE2D6AyjCdaXXPisCFHzrLnuzMucsaWrua,0.010100000,25016.001903100,,PAYMENT
2022-12-12 11:57:00,206192,3NLqRokH5aueFSpXLcPubjmdZdoqzqyM8ggxhJDcoGGX6XRCr85R,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZnvvpR8SujEmVqq7QaFFpvDCLvvZhSSaR7NG1MKm46Cw6xt96a,0.020000000,24999.980000000,,PAYMENT
2022-12-12 10:57:00,206182,3NKuKCS7czwfSFcEtVhw2AJ1bXZQUvgBj1ch1Kmt5FUoSwy3kSwD,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,4,CkpZiw4rUpNsm6JsW8o6zR9aWsXhZkLTLRr6dg4CohoN6GFP7qcxt,0.010100000,25000.000000000,,PAYMENT
2022-12-08 17:27:00,205027,3NKJyT26tAwswE8ynkQp8QDiRXqQMvrc2HhYeKT5PYu5gZt4QGHD,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ298vj79ZhCtf1iLL42CDa7YR5LEgJqgJszYGMB6j2rm8rzXzx,0.030000000,30199.949800000,,PAYMENT
2022-12-08 17:00:00,205020,3NLhfkfza14qugpoSXPfvCdt6k4CA9qyThzV2ok3Fq1PYWPFc4zJ,B62qrue3DREXAjYAMWtTGdYNVM5xJCE5pUMc4bFFyvqtynJCG1WBUK9,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,3,CkpaFP4CCSqZkpcLSaS3GFbtAeSu6BLYrdKMPYN8zyuoM3RSuHMBn,0.010100000,29999.979800000,,PAYMENT
2022-12-08 16:54:00,205019,3NK7XjCGaT5TLaVP6aZGgy8g4XV4ZP2nVXV6pp4wiyYRCt8B8FSd,B62qrue3DREXAjYAMWtTGdYNVM5xJCE5pUMc4bFFyvqtynJCG1WBUK9,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,2,CkpYQjTtJExDtmceseofL7QmgQtRTSQb1aDNC458QQ2hHcLjdmzxW,0.010100000,100.000000000,,PAYMENT
2022-12-08 16:48:00,205017,3NLnWRdEwpSZgjpdcpnNLQZ1tX8iri9dHbe1dtQs2r1Qk6bFq32Y,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,1,CkpZyaChN32SEih7roqNd94jVf7nm83UoeYbnhjj53sXGJHsvNus1,0.010100000,100.000000000,,PAYMENT
2022-02-10 08:27:00,107641,3NKFgfEWEfV9PasXFcxe3BrXRApnn33b6swFqBo6EKsfWunSGzYo,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYzh5BUoc8Ebdapr9qma2szcGBQA9RiceNMXQrTAqDZGsWGNCfv,0.010000000,23.949220215,,PAYMENT
2022-02-10 08:09:00,107637,3NK4gvWiU7XC7vYjUrZWBYFDCTK8LWj2SgrdtddtKizS68YHeY5c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,52888,CkpYis9ubpYgrT4PjoQ9BCK3XEnMEStqULk7i1FuhUFqyHXBW6cDP,0.020000000,23.959220215,,PAYMENT
