Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 23:42:00,190744,3NLDDCHeGHULxvZ4ETUgnEwe4op7o2H7sizSLpjdaYKB1W4GnMGm,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,6,CkpZKQeojjeo33bVELqQsye5nynDzQtEDxrpvvWQKiS2KNB679Hz1,0.200100000,108.368128399,,PAYMENT
2022-10-23 16:33:00,190646,3NLtm95x5BhTrTanmEBJMjw5TjyaFaSucSG7PxuqJ3zop6H3BNjj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,80661,CkpaK4abGSkjKVg66JpziXxpMuFRGNrMXhRrk2DJFVeJ9oZLgB4Kc,0.100000000,104.068228400,,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,80657,CkpaGYLTEdnLdzpqiS4R4EkB6RBhELqvr3dGdkmf5YdhHkwsHq1NW,0.100000000,4.500000000,,PAYMENT
2022-08-14 07:27:00,167837,3NKn9H3tfVhjC3gewDvekPG4du3Vc123XGsxkpGVsNX1DXaangq6,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,5,CkpZhiRw26RW9q9djStEpJNd3Ha3YpH1H417jRbZRGAeGHCwp62gJ,0.200100000,109.799900000,,PAYMENT
2022-08-13 23:21:00,167721,3NL7bHvHyWDuSJQZWxQ3o963MBdcXMAEzUMdCWSCGHgXZWSdJE6G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,72917,CkpZWLrsMt7K3H7xaWEMvRUK8xj5tcc5NMw1hw8r4TygyfAdzVRzH,0.100000000,110.000000000,,PAYMENT
2022-08-13 13:33:00,167590,3NK51GZ7fJs4xsu8AdgDfeHHNmThofPYH4H8JS3JZuN1wYkhDVqD,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,4,CkpZFBAeb9sDEBEFpKmrTD5cqP9yHWk2qR4K81nbZecZHnZbRwPzW,0.010100000,5.489900000,,PAYMENT
2022-08-13 12:42:00,167576,3NLPSHHxieXhZocvjcahDy4fm4wGmXDWpqpBDuEKKnbDHznwCW5L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,72884,CkpZBUS3ZAyR7grKwEdesH57L71Kr3aFxrTJDprxTe9U897xf3YFp,0.100000000,5.500000000,,PAYMENT
2022-05-27 16:15:00,142051,3NKh95gSk3PModEGtQiLEY4aUg8m1fJmrZe4nFG7ptk5MLQa8rdx,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,3,CkpYyWfgjcdF6X1ngZRYAcWf4VcL12LfULopdNTveF8QQw3Qs5ie7,0.200100000,46.111173700,,PAYMENT
2022-05-27 01:21:00,141845,3NLWGmUrkYTBPapehdPctfgpuz7wcjZR9ZZTvt6EkKYBzbPMEvgQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,62642,Ckpa1r8CFM5JV5DyMap7PWbyXVnYz8pkHU1ULfmMrFyk6Zj6Q3AJh,0.010000000,46.311273700,,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,2,CkpaDXd8WXwM8wrLoxvEGXhtTbpMcEEJmMJAEbiQFyzRZdAWY3feh,0.010100000,15.262420900,,PAYMENT
