Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,128178,CkpZsqPF6Pq18jspeKVMcuWSyErpUdxkEhJqmKy4VsfhNpLSS1Cau,0.001000000,8.214189413,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,124431,CkpZYm3QNGmJCX3yT4XEn4GtxPcbbYpACW3fZdbPkK4DpVg4sqcJv,0.001000000,10.715912648,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,120708,CkpZSbJobm348tgd4vBQtgRgW7wKvqb5sgS8qUx1MdyJ9VQrDNju8,0.001000000,9.777303331,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,117037,CkpYWLDQU3hJf56gvExhzxYrnKPdR3TqoiaRv1B6gkqvJtKhrQP4v,0.001000000,7.675475087,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,113420,CkpZeurMfEytoUjV4KnWHaQUiTKvfFp34RhUcgtETXakB1zwjBxRL,0.001000000,8.048099664,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,109863,CkpZnc9F6yANwePp8M1xKunnVA5sVoio6SuuDhWCS4yy1sbN5ndyE,0.001000000,8.682710879,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,106425,CkpaD916LukJPg8QXoHrnVLcM8H3Vtir4371fRpFNzvCsgXQUtfPw,0.001000000,9.358938845,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,103814,CkpZ8Z5kofp6QVUjame4J1LRJCUXps1jF4ZFBQ4a5698fAZ9eD1Uw,0.001000000,8.319896096,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,101480,CkpZywxaYnLbjVsT1JREWWW9DQDGb5gwNhzUXWwUUzBv5i6vUTH2B,0.001000000,11.593393970,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,99206,Ckpa954RrhCzQ7hinHcwQiUfJ8r8PwhvGVcbJHAx87C9Z7dJtysKn,0.001000000,9.914107390,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,B62qjbMjwrLEJTtXSGB1NoZgbXVEywjekBRnPm38rMYk9RHQ6xuRaTX,4,CkpZbyaQNzyTXB3TnsTJK9YYMajftDwGUqZQzmzeUxyMEKBtqAay4,0.200100000,214.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,96896,CkpZAPXTWqdP9u1MTDDuf88bi8nWpcLE57RPp3cGKq2T6Amhpb5e8,0.001000000,13.830293474,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 15:21:00,314743,3NKC2wKpDAXH358QSKoMcWeX6JWMzkcWZuJAXzj7pyuSG28yd6X4,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,B62qjbMjwrLEJTtXSGB1NoZgbXVEywjekBRnPm38rMYk9RHQ6xuRaTX,3,CkpYu5JhYhRoAqAKQHB7swPA2RrL6FGvTB3L2SnfQ3iKiAVxnxCro,0.200100000,211.000000000,,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,94659,CkpZvpKFXfU3vBRQBdkHMENU1mFGWRrseP6XyP3kun8EUukxofxv4,0.001000000,11.231015594,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 17:27:00,311879,3NK8iPHrBoy7BHKJzfFb34s8J45ZmQYHjyJshgdzafixLWE8LiLe,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,B62qjbMjwrLEJTtXSGB1NoZgbXVEywjekBRnPm38rMYk9RHQ6xuRaTX,2,CkpYeLPwUV1p5JGJdgrcRN79NdiXct3QHuyg6Dfd4PRTxDznhxU3F,0.200100000,100.000000000,,PAYMENT
2023-11-30 19:42:00,309888,3NL5XWoU7HiV2JTwfPrpAMzTsRNM5FFmMg6zKuuLpZxwXSkuBC3v,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,B62qjbMjwrLEJTtXSGB1NoZgbXVEywjekBRnPm38rMYk9RHQ6xuRaTX,1,CkpZpzU5LKyTsV9ixpSu66coHPBCyG5qUgAD6LVxo8R533m47A1Wo,0.200100000,165.000000000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,92435,CkpZaS2mpnwP21pcRgTGNB3m5Duro4ADecAGm7zwCxRWzMJsftdBq,0.001000000,12.964229819,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,90209,CkpYs95fN1vZpNdyfHN3A9mZFRhxZ8RszaNK8BR5ubMuUrQ2q5mYB,0.001000000,13.854230042,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,87951,CkpZj6kRUaUz348pPmpFV3kVdrALRpqayNPNvNWxDHGknXFAcpXt1,0.001000000,10.716494811,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,85679,CkpZ7KEVGR5dYkHpvshV238Qf2KUqa22q2iMX2Xh6ubW5GbopgVQu,0.001000000,11.264295840,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 13:06:00,292535,3NKrUFyUvmRX2XuSxn8SxxwxPTb6BmLweLBM72ZQKFN1ScZHagww,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,15289,CkpYoFFwNEvN3YEupDhu2UwgfiyCo3Ae5r6zPizZkeq5iHdsrmFwj,0.002000000,156.379000000,Paribu,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,83409,CkpZXTRkGp5h194beZhZHeP6A3G5c3h2bwZVPaPTNwXAdAJs25C52,0.001000000,14.558732350,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,81180,CkpZ3NfaD2UZcU5UsCMni3d4g3wrxC35r87XHVXLDbjdxHKVAd7V7,0.001000000,12.540365474,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKa6oz5xacWkRTk1ireb92xce8fxYJRZSCEDcbVbg23eT59K4Ud,78948,Ckpa8YpDGfs7KkSeEgihJikqpi68LQwSVKL6BnWXh6AWQDyPh13UA,0.001000000,13.657245124,Piconbello epoch59 2%fee payout,PAYMENT
