Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,129305,CkpYv5fRwSQozzjYm6c8YYpek2Y1EqXNHYFoWGxcYVfL9DqJiQopP,0.001000000,1.801799422,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,125558,CkpYj7P1L3uydmwdnZE8Twftkwvkb8JWTQxLQMh7qKhEmRNSX2TeT,0.001000000,2.350557596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,121831,CkpZxfkqmE7vW9THVLb5y3qqV1ZVjsZTVejeUNBVV9qTLkB48DYBH,0.001000000,2.144671741,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,116158,CkpZ6PF8GGrX6qxo2xZmNwFgbohtaznSah4WvAqFFn3DjGFd59JNf,0.001000000,1.683631737,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,114469,CkpZtZNxPwRH91P2ePc6fNetf8h9bxdXCWXaSQwNX3AWKBMg5maDk,0.001000000,1.765352992,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,110916,CkpYieXXZnFjE8gCg9nNUBMDA77T4Qu9HPp2tn34eZLzn2VfqRABN,0.001000000,1.904518487,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,107423,Ckpa9Wu51LGsddUsN6DKEuoJWvRJoNL3R7qdfPsmehTMYvnq5Y447,0.001000000,2.055334219,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,104511,CkpYU45ec7npVvgRd7B4ALs6n7gBqUCk1tGVxYhYb1yyEKmJY92KP,0.001000000,1.830543535,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,102097,CkpaAb9JePB76CGNYa3bHWFRjrBFnkoto1WdzyWdoHSs6voRoWbQf,0.001000000,2.194770818,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,99877,CkpYoNxD54m8ySde5x18wnHqjKq3B3q1qvTu5Ro4hKQ7xVLVP4ZPR,0.001000000,1.646721019,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,97621,CkpZ6NxyUmgN1hVnKAg95XaXbmt6kxaatRSmar8Mz5fG2L3BmdH33,0.001000000,1.987046630,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,95381,CkpZ7fafbQn3d9C4UbpxDMJPWfezcJ8mhENW12j8PiEiydbvZ4B18,0.001000000,1.613610801,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,93129,CkpZ7GJo9Y4ydUAgo6i3pXa9srrgNBeYLd98zbHsLSzSpYmd4fCjp,0.001000000,1.861721369,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,90922,CkpaJdR8euGYqgdGkQQj3jQ7VuKWw6j6tqg1KE6XTeKmAs5GQQzL2,0.001000000,1.988497516,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,88653,CkpZpiHkJvgxJEtZXRLafC8G3ZGC5ZcNhGnjhxHgqwSiiSUNqxvn7,0.001000000,1.674762788,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,86371,CkpYzF7AFr4AvVzDyBzufrpyjea1J5fcGhTqJT9bz7BQeSbCBBQW2,0.001000000,1.760372542,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:54:00,290925,3NLVCbima5iF3bhNUtU7PGV98fuazDPAcXdeRnYndtDmMfyVYYFM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,84099,CkpZtZVWRH6JtLe3VB3RnHHRe9zGPAEGHVJNMgugKPtjwhTPRgKv4,0.001000000,2.275223677,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,81855,CkpYcbcM45Ry61BKt2UmfLmZXB2yJSKvxkRq5j8sAXdtLkk3bmpzz,0.001000000,1.959795406,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFxDLewnXWiPSpstBYrMUKJvw1AX4MbLXVsZnCFMmCyZPZYD3LW,79628,CkpZKjWQph7bV83WRnii7Utjk2jxyqW3x7rK9Jq5gwCbekFXUBGhu,0.001000000,2.134339750,Piconbello epoch59 2%fee payout,PAYMENT
