Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,554910,CkpYxshqbHko211j7UmmFdGzMpXAhgHf8v6Sj9Tt1X3iavK7THkq2,0.005000000,0.808624729,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,550508,CkpaFAEYxNhfLBxXhqppncvTimL9n3MB9areo9iJKwtiZ7k1g8dd5,0.005000000,0.585306725,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,545831,CkpYh5c8Xm4YL9c6wUkXLrweGmh1HPZBJixX9GGtbAuWt97LuMmxo,0.005000000,0.778145389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,541491,CkpZMSM5kjo5E3wAZRVJtHqZnQHpBbY5qhSEcrH7uvjYtoMS2VBXU,0.005000000,0.558340819,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,536811,CkpaA9m6F9GM8KLTw8PKtXHfJpGLwtbP1TtNsjg8pp4FizaEFXmyj,0.005000000,0.679827261,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,532530,CkpZxeCABrg4eCKmAiNYBBbJSsxhLgNGC64nBW5DqryercUWES69M,0.005000000,0.526825109,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,527800,CkpZPmT99EZEuzV7qmcfZa4XLWs8UaoiPzXMZdeC1rREcXWvKh9kM,0.005000000,0.785112654,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,523453,CkpZTvrDQZYyB87U4QUfPd2zFC2fzqN6q4AcrYT2m9rwqqiLzAbTe,0.005000000,0.567682595,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,518739,CkpZumAdHB3iBfxfpVTKf1hWwEhSUTY8zFyvuMvaGHdw8vZh42rMA,0.005000000,0.814955488,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,514359,CkpYZKzKmwTaiukEashmTJPqi3Dx8qoM6JAPJrD1v5PToQ9pygaet,0.005000000,0.593765079,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,509663,CkpZtkDxJAKKsewagX45LtkoeMgvW5Y91d1P4apr8GYaoNzKmu3Gf,0.005000000,0.819664255,MinaExplorer Payout 321 #345745,PAYMENT
