Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 23:39:00,351892,3NKcvi3qP4rBYxijv2VW4gnjbdXkkYFnnmNv1Xmrw549EErTfykN,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaFB17A2YqySnNLoCH2yBdxSy2YQTPkQygT2himqSqoLXgpdeet,0.030500000,679.499913888,,PAYMENT
2024-05-06 23:24:00,351891,3NLvxjtGLnctqExCddAcjiDU1xJ5UVbEKy2WeiME8gg6iGgNKd84,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,13,Ckpa6jAJZVRZaJQu4ZBpcUsovoDbPJRFc1sVrXgQstzyoUk1LYQdq,0.200100000,679.530413888,,PAYMENT
2024-02-19 05:48:00,331366,3NKusTYq9sqRRWMbgm5KbXHsuzgKVpMQK2ZtwDVfQA9sxRvQ56nB,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZzKXLk7zSq68F4VLyKg1MAhDdU2mBmjwPMn874YbUigtkGMF1r,0.100000000,101.773142600,,PAYMENT
2024-02-19 05:33:00,331364,3NK3ZTuUyYUpgNzuMkHDhg9HhsKYQ7YJAmn9nGwbD9qaYMJwU5gY,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYeDuytSJXMMY4wEsWepUZtMG2ZwmJtw3a9ZbhirFh6N8BRGqqi,0.100000000,101.257423128,,PAYMENT
2024-02-19 05:30:00,331363,3NLDRPpMjGkCUnVgkwSduDXQxk7vSv2HUcJKyj2kCu2UaXXHKzGF,B62qjuxmtdB65fCmphNLRtfjRxWSc4dh26deSwdCGkgHLULjujpfXgi,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,3,CkpaHTcZyAt6mJrLAFLouSdBgUyGuDDuntufwbL2WaBa3gx3kbese,0.031714350,101.873142600,,PAYMENT
2024-02-19 05:21:00,331361,3NLhAe3cgrtd6swfQBoakUUt5HGc6viDD4Eeaw78TebfsjRT6PWP,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,12,CkpZYNfLvbVM9AGCfecapmPGyoGAbWRp59hiHs68fyzD5C6wG3b7V,0.010100000,101.357423128,,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaGjkPvd3hpomgkowrMS28aif8btDigim6M77umsayX3Sr6RGws,0.100000000,692.900000000,,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qjuxmtdB65fCmphNLRtfjRxWSc4dh26deSwdCGkgHLULjujpfXgi,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,2,CkpZCYvVQF8j4t9VgT7oNrtPXwmf8oPJfv3zPeJQfiAKCazdvhC3F,0.031714350,152.000000000,,PAYMENT
2024-02-07 01:42:00,328189,3NKXC4SB9WaKmhYgdKLFSWHZYbmut3pr53hPHv7xjbTmtw1zPKe4,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,11,CkpYd7TWcn3efCvxkExNyAgdquYJyZ7gBqETeWo3vcKwiZmmhpJp9,0.010100000,541.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qkhbPpqgKVDUHxeXwsdMNmEERRKcrsuFAKDPtAVzmfuo9UWfpoHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYgj7Mb4E5wWLR2ixQojptJ58XXJb8YL7RbEyqkq8cirMWuteKR,0.100000000,108.900000000,,PAYMENT
