Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:33:00,356388,3NLYrchUHs2XoNFiNo3K8xW8oCXGu781aGT6DVdcxm5876awebwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,568415,CkpYfFeTgveN3JQnfTDoMWq8Kcxq88Ht91pR8EPp73UYPRxCE84BV,0.001000000,1.080025082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,550019,CkpZBHSkfQPnwmrcScH7ETRB64uNnQRGBWoJtfmx2SUUom1BEejYP,0.001000000,1.116156324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,532784,CkpZqojY8qyRjoEABDxDNmu7QsyyDJMN8EhouGGVLt5abbhvsTEHn,0.001000000,1.073807254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,515279,CkpZCh1NBJATHvfDFrYLph7c4VQMdYxt6BDisrpkiCTT9vhWG91n9,0.001000000,1.006199605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,498117,CkpYcUSecM3SKfUbEnMjsZCsebUaRwh8wzAGZ4oTSrWDvagz4wmmt,0.001000000,1.173384288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,481774,CkpYzTta8JZmNG5wLZJPRv6vvxtXZzJrAn6Gxt7yzacZc48jgAmiy,0.001000000,1.192746501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,466240,CkpYcbRVTRG6hDy7f63cjPZt5FgvVxLbJaGGrkvxz6HBbe4kqYYYG,0.001000000,1.077848762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,451533,CkpZFCqcNTd2LCYSeQcnrCHEosE2gM12nQSWhNSYofLJ97w1Uh8BU,0.001000000,0.992333996,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,438201,CkpYdkq2fE7ZJwT5qjY1NFuiduDVq3FJHMSheWxNwKkH835j1VE6f,0.001000000,1.112646541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqVpEwdCfFNgdS7BqX1z8NwTdDyF6d13uMUpcaX39984zmDzCrd,425230,CkpYjs9oRavFR7h8kaF6m2SvrNAjLNbijJKtjrGM3FzA8jWx1K6KZ,0.001000000,1.113879667,payout_from_AURO_Epoch_68,PAYMENT
