Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 16:18:00,117393,3NKoqYGzzEgAUNJRxevYSdnLRwViAbpdAL3AXVb2TNddAYv38nTq,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZR97MhqkJoJmHPamxgW3b8fqJm343mvKdSTj4EsHZm4YBvyLuR,0.030000000,11933.623900001,memo,PAYMENT
2022-03-13 14:27:00,117370,3NK77MpuF7BiwgnfATf8ZzoTBKmHJK25TGXG5RR5gQVtqxGURQ5Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,49027,CkpaD1i5wL8wL6ph6roJdTie3MCE9SKU6pfJf11S9WhwDLdBcwCun,0.020000000,11933.653900000,,PAYMENT
2022-02-27 10:48:00,113005,3NLa2KnVRqFDT96sg3X7ecLsxvwuxrTSUs6PH2kCa2KxhrE6ygMx,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZaDUiaQxL2wZtbtywoyT7PGtZTLRpgqbP9ZHkYxV82dCfpv7AJ,0.030000000,10136.322999999,memo,PAYMENT
2022-02-27 10:09:00,112997,3NKZMbqFpAyfWspd5RNskUBT8xA47ssuTd76ecbhGQTnc1Cpb6bV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,46345,CkpYj3YZ4A4Hjhm5zsWwipMFJPpk7PxpqvkqhJcrgnkRjz8rWYhNf,0.010000000,10136.353000000,,PAYMENT
2022-01-23 15:27:00,102417,3NKSGuUXaS2kcpAzvLKd1Uff1da8pnfbvfmi7WPp1u2zgHCs2C5m,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYW7psSMBH4bGk6qBKjDMLkjH7iBfMwjVsXHWDnx93pQcsAk7VH,0.030000000,3849.915700001,memo,PAYMENT
2022-01-23 14:00:00,102409,3NLbKBqHuvnz4BhUE2f5hyB1Q5xt7K9EyjQmPBvSXoSWKTTqcw6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,40439,CkpZ1cGwbU1P1R1FwcRSxstu1SmxD4vVyZxQj9TQGACLFyeEC2v5n,0.100000000,3849.945700000,,PAYMENT
2021-12-22 12:36:00,92690,3NKcoBEERofyTPYxLvMSJuzihK2xfRjHEyrDG7qZvkugE9neZKdH,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZece8y7NwzvqfkdsXPTMts4vD2U1VuEJfhxV6MGe5A5RCzYNZF,0.030000000,3703.761999999,memo,PAYMENT
2021-12-22 10:48:00,92663,3NL9fdX9xKn4N4162hLwNiQ3hA7wmEew34wnvkcZMHFJ54xaN721,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,34286,CkpZg9vYmEK9F6FcT4WLzuggWkP7Zm1p4rnBR2drE331TyXr6fgtc,0.030000000,3703.792000000,,PAYMENT
2021-11-07 13:54:00,78516,3NL5YVbkXjpv4wjzg2iCqVZ8ao8H91N2uhFcHVQAyvUNK38JkrKn,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7LUcTmdWi5kPHTTVsZHGJ4TT2Q9XUzwTHNvjQSCPhYQ9VWBkF,0.030000000,2375.904800000,memo,PAYMENT
2021-11-07 13:06:00,78504,3NLNkEQDCieLx1nkWV3WvwLYd4pkBypZtWLSB6b6NPZqADwYAB7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsqPX1WHZihm33NaN7zFJehbWvoUxrWHZTUmMAi7tvWkGQiTLXC,23624,CkpYkzNfMW3SCzYk8AxeVaBErrUwiVecwKoPpfLsHfpLgc2Y3KrVw,0.030000000,2376.934800000,,PAYMENT
