Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,213433,CkpZRnPazeGNT5LDNGYds1iXSQh5a3yS7z1QF8EirZMRBgNMhzwcT,0.002000000,0.166183485,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,211218,CkpZZ6NUNnbR6USmxaenZBmeRD7gRyQgvPKL3XnWQkv7UFr5uujEb,0.002000000,0.083084505,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,209002,CkpZ645jCgMY7n3xhjM3V272SkRE7VQzBmR9UgwTeLN39X3YWBXc4,0.002000000,0.083749117,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,206782,CkpZfG4QkdNr4WWturMY8g4H73ysyVkp59LAfUbVbjQjgUj7k5QTU,0.002000000,0.111675428,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,205072,CkpZco2vH8DRui6PbVydwG9Kj6XNhEe7MKpLQjSkYeTgidHtvMy82,0.002000000,0.030070059,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,203368,CkpZBP6i8s29BX699RfjRAR1BrWbYagk9FHxDGyHxeVd3ZYuxgdwA,0.002000000,0.180493464,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,202033,CkpZogg4snSqf4HcfjmcKuyjzncgPKhDABvv7SWfvkehh6T5xTkvo,0.002000000,0.060631412,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,199943,Ckpa8qxCyX1EEbVbqFUqDZwfx6QstTNncJMJ3ytViUGfaSNiezdpR,0.002000000,0.121248444,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,198579,CkpZ4uDEJsfAif48fSAyXenZZUckW1nMZGrHJVdQ12bnwoVcdg8K8,0.002000000,0.086602375,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,196833,CkpZbVLAAZp3AEcbh7d5VjxdkuJndUqeBfMWxJikR6HSgx7A5uRyE,0.002000000,0.086610166,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,194971,CkpZQqz2aZBRggesErS6p91ejMsrE5ZfCU1QakTmATsVs6HF4EdN1,0.002000000,0.144351896,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,193377,CkpZa2YT3hhsYiUsxQyw35hVRukGZgxLHWzQGvzqqcbpog5WpGW7B,0.002000000,0.144432183,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,192038,CkpZ4qyRJPWYGWbBjtpyQnDLCJiDSk4vwv2cxW5UE2SkpVZsJHSFm,0.002000000,0.026819025,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,190348,CkpZ688htBFdh8aLi6W9xmucnZjYb7P4qbtvvrAjpDsFYZD2vRYz6,0.002000000,0.080439041,payout,PAYMENT
