Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,542862,CkpYQ3H7H78ggD14VLQypPvYWcXe7X49wZjLDre5RkcTFFC3aTexR,0.001000000,18.332240940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 09:48:00,348952,3NKEtvRufhSiqKDi1hd26gpheeDg2En797fj9v3M1sYDYEL6XbEZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,57542,CkpZpxLJsUFZapZUqVSisJzqSqjvMvXALw4dYin7RdPYBk51P1bxN,0.030500000,1355.242500000,,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,524941,CkpZ78XQYtSuWjqTsFbhQ6dXDcEdnCLCKYYqL7dApnyD4xL6ypgjW,0.001000000,24.380104539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,54911,CkpaJnPYdzMRsMo7TJjJeCeBwEZ1mJZhuLohzqfUCyL3TPDFoPb4w,0.030500000,2444.629372600,,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qm5kcZptPWzb6bdt2vQjbEaWYdRZsMSs1vcMite7iRh7BkuXFJ1U,11,CkpZuixo83h9Zg25E95KGyBzj2PBJT38PxiJnx998nRSCtwSEpXgf,0.010100000,2445.529372578,,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,508034,CkpZ4MSCfajK4UQDxSTHAEGp1YNhgwGK3fKbN8HmVAdzjscBg7tM2,0.001000000,16.702056869,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 00:12:00,342056,3NLZTTptXTHNyCXhWhJKapZLWT77RSyWPWSsT3SMUMs2LijmtD4u,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qm5kcZptPWzb6bdt2vQjbEaWYdRZsMSs1vcMite7iRh7BkuXFJ1U,10,CkpaKkpCPLMrX2TT1zgPeztn3PgrSkgwyKGaAQxT9e9siDtgEhXEh,0.010100000,575.000000000,,PAYMENT
2024-03-21 19:33:00,339312,3NKera5TiQdEV8uUY4MV8o33SihFCuGfCDxCBxuxNFhAKL5iYgHk,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qm5kcZptPWzb6bdt2vQjbEaWYdRZsMSs1vcMite7iRh7BkuXFJ1U,9,CkpZHeYPwzvPdqsCnq2udag4EnX9DkJMhGvVx9LWEVaKYi3aqvxoR,0.010100000,2.000000000,,PAYMENT
2024-03-21 19:24:00,339311,3NKCYCorV3RaGhXAeems2iay99YEtwBRprcJVG5V8aBZLFth8g3t,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qm5kcZptPWzb6bdt2vQjbEaWYdRZsMSs1vcMite7iRh7BkuXFJ1U,8,CkpZf88rV2oKcdj7M2em6zE1W4TfcyenN4SDgZRbDr8kksgibnHvz,0.010100000,325.000000000,,PAYMENT
2024-03-19 01:00:00,338555,3NL5ybRex34b2ZytNAgfori1SPQjSCnnLWWw6ub6P1BhFMrWzifQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,9366,CkpYzxkc8jEEgBLmx55hwR3DwaEu6mXVUveNSGNEyE463DKtmnQax,0.200000000,326.960000000,,PAYMENT
2024-03-09 09:30:00,336230,3NKCpwvLY9cNqEedx6onNy2ZaaBqBeiKYuqoQXaW9124Nx59rZ9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,48951,CkpaLRkr9zmorGgJWgKdgtcu8wdfEjAKb8hVF5hPFnZAoNEEcweRE,0.200000000,588.510000000,,PAYMENT
2024-02-26 21:42:00,333307,3NKAwytdv9tWqmZdjznTu2z5UQzRr6NLVhCodZK8ydULV7qHmkc3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,46298,CkpZZNBtwUniMDAbBfvnQ1scDDMLmuT1Yt2KnoZb1ixzfZwpMuUpR,0.200000000,2410.851401000,,PAYMENT
2024-02-26 21:33:00,333306,3NLZbxVUuMNRpDRGwfaHeCVnhheeuc7enKDAd3tsfAD3uXrArcMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,46296,CkpYi8xrbTquYJEwKY2vSTDfseR6YyamyBhqMFTyxwfxqnp44XarZ,0.200000000,4.100000000,,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,7,CkpYn4GMejNgcUPnQ2hYgmvQ42m3ktPsdjRh8enmjEn6VSv2DfvM5,0.010100000,18.000000000,,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,53146,CkpZmsJUSdJg7SomxxjcWRrSwfcLdJetxptDx4ueiy2q4TZYtGoVv,0.001000000,18.071070996,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 21:36:00,136507,3NKph4W1VRpuKE8P4tR9w3ifr5mpqyjDy5TJa1QihRYpNFAsZWZo,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,6,CkpZrs14HmMkB2GbYCJDxcQ9EweJuxVDdSQqVgAc4AS9i3zcCGdRg,0.010100000,19.000000000,,PAYMENT
2022-05-09 12:36:00,136086,3NL3AgMEgJKxH9xUug19DscVH2CwSmx43VSqHoxvLpn3qyB3fsvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,47870,CkpZP93rHxJX73T7tdyj2bHvTgAYwyEjuR9bhRVHedU6BbvPVGqKm,0.001100000,19.225758001,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 22:36:00,130687,3NKaECkQrws8qFiaBbsewgRWXxpJZeiZt5mmkJ3uCvYvKhgnLuxH,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,5,CkpYkNjKdvckHUcjmhcz2XrLRgKbq98f8AhZMoBpGpThFjwd7ui4p,0.010100000,2015.000000000,,PAYMENT
2022-04-22 21:42:00,130672,3NLTmJkBWP6b7tQAyNaotEYcdVqmvBNVYmT7Y3LUvXF7G8tUp2eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,42924,CkpYpuVDDgShXSagPutj9S78zh8CED141SmxeDEewJxAXfNfTGH12,0.001100000,13.894637286,payout_from_AURO_Epoch_26,PAYMENT
