Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,560206,CkpYvedo3bbxS16pvXAGzSpTPMVAjMnT1AiX7Qv9CVpSdcZR3Gywc,0.005000000,0.239816644,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,555530,Ckpa2zwxJmAFwbt1yDHVkfgk7WxeyPQzPWht6DvniNZMKA11unqVF,0.005000000,0.276032766,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,551128,Ckpa7cNTKEp5t7hUnym3S54DTuHM4is4EJmpDGZSbtVLZFBBajWCL,0.005000000,0.199800760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,546451,CkpYzphVHJ1yw9hQ87AgCtoZhkbocqBYTqbeLPej2SVjrofrWy2dZ,0.005000000,0.265628314,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,542111,CkpZ4s6uVCL21FDmVFqjXs17JUsrhA95h77o9Fhm5oxpk65tj7xZj,0.005000000,0.190595655,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,537430,CkpaK9jv5vbTD4vhRTUGJ1cF6u8uCrkKZpZNjmw7pvk937bEMKDyN,0.005000000,0.232066366,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,533149,CkpYTpYZkzzGLFST7pay75dMHukyEWZKoV8kyH4skEbcceS6vNJDq,0.005000000,0.179837432,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,528419,CkpZHNWHhsGewWrd2eSPu3yzDJZ3PQgEVf8Qvi8PVfV6ZrBJKECwe,0.005000000,0.268006668,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,524073,CkpYjGD2GcJzfcruEh1Kk5cxUrWY8MCPx46QBvcenxazkyZuDbov8,0.005000000,0.193784563,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoK88JM3HpFCddocXRAhisTVhK97Kqq5Kwa6Cj7r9F1R3LxVfDbZ,519371,CkpZmspfndBvkQAUaBY7N7RnEgjXw4WdBoWUsEnU7jVSN8PvjzGCL,0.005000000,0.278193834,MinaExplorer Payout 323 #347611,PAYMENT
