Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYhQHU1HcUsFnRnmFKmUtuKu5n7u7EG3TxBbXJSdUXCqtzxqCVu,0.500000000,2499.500000070,memo,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,31,CkpZr6tsyDHTfJfJezo1pMJY6mkoPFHEj4nFzrUJ4wkFJKQBBs7PL,0.010100000,2485.000000000,,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,30,Ckpa4NKTd1wLhVKkPTt8JWCKWdi353kgx5YKSHS4r5WPnERUaRKFx,0.010100000,15.000000000,,PAYMENT
2023-01-12 10:24:00,215537,3NLL2VNg1LbgwwPx3CpQjNQ9ZjTJPDyyjU4tBsfyyPQoHKVfuoAn,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZXm6jCtGqKLTWLqkdXNSWqWy8gyVn3Jq8UA5YkreHpxRMrfGnD,0.030000000,66.393229000,memo,PAYMENT
2023-01-12 08:36:00,215515,3NLM9aAECYemvxqsZLbSjVmyPkSEwjxkySCeDuptZXsaNchnBZRc,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,33,CkpaE69PknJdPbZzXp5RmSnKaEwPbtYGfchJQ1RXZVBiAu3uZfJPy,0.010100000,66.423228615,,PAYMENT
2023-01-03 21:24:00,212968,3NKnm8JbCWKpb4PSWLkfg8K2KsqFJ2FMY4yB6C6csUu7ixpDDMrV,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa8wkVyR2rdt3NhzmHXmRJciqkgzg6bn1hPVBs81FqvnkcvYmy2,0.030000000,54.696380000,memo,PAYMENT
2023-01-03 20:30:00,212954,3NKfqxZ9M3xewQUFQNxNESiTzdwnFEtbhGrdWQHGKzbHQAHDWqmQ,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,32,CkpZ3m8jhCJw7Mjgwfkcvt4SAQjNzgYK4YNADgDaWZ9R2goxcxPoJ,0.010100000,54.726380260,,PAYMENT
2022-12-24 07:21:00,209781,3NLkeSZLS1fGNQEXJfjCkoN5W3xjmR3V5uMH9tkUST28Emrk2fPp,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaEyTZRo8opymrty49qgaeJMeFu3fQpanwFxqrTCJ2xegJ82H34,0.030000000,77.117819000,memo,PAYMENT
2022-12-24 06:42:00,209772,3NLh2a84UfkaFtZGE4Zr7q7vPs97dAmwC3tQfmMVw1rpEqq3GKGu,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,31,CkpaCuaN7fwKDfx7Z4hd51j5biGwksZu28g6UnqR7h8muAZt56oF5,0.010100000,77.147818378,,PAYMENT
2022-12-17 01:51:00,207603,3NLfJwwregVYJ9wJc4AYtYhMDg7BP7Ti1hZHp5Y1A53wwpUFj2W5,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZNKqphwyyiuP9Jh95fY9pfLWkZqTMLVaE1oY7D9NGpnz9u8y4A,0.030000000,10903.613517000,memo,PAYMENT
