Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 19:09:00,257919,3NLxZZfgjxnso4PnMasj9vRfv282GNF1V6Fae8aHfxyLT5GxmVfS,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYrSaPqLiDjimCEZvVqdMhamMQxdeNSZPNeo7KHBZAoQvA2A5ty,0.020000000,229.630198000,,PAYMENT
2023-06-05 18:42:00,257911,3NKUHYaHHqeZx7zFpwFSbfPHuu2hfpasMNDEB26txLEPHpxHwPCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,743,CkpZJZ6LhuRRQokmRkD13CGsNjFeauNV8h7k4tSVYb9doyr5UqPuH,0.100000000,229.650198000,,PAYMENT
2022-10-09 06:12:00,185975,3NLvFee7Y5XwD2KfcB7m2YMQwzkDtQ2kmso7Mt6YTVeQEybjFJCT,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJofPP6pjACoW4Xv22eoUHh6gdCgs6rX6UPhGyjvp8tpqtzr6b,0.020000000,140.641305500,,PAYMENT
2022-10-09 05:54:00,185971,3NKmLkoiRe6GzPJ3D1DmFg5vbZZBt5rHRbqndY8Zcq9xsRDv6AP2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,79151,CkpaCTNSwkFmUTrtg9rmqjGaarzSWx1TBX82iZgyarPkswsJnr4xo,0.030000000,140.661305500,,PAYMENT
2022-06-20 07:51:00,149785,3NLwYSQ52mUKrKcPoDcvLX1nxnC8pASLMgJkq7ft1itPaKcuFVE3,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYuvtdHSSG9dQ7yMakrb6wbTWAYHy52XZ8J6z2U46PYftp3M6qs,0.020000000,620.199560000,,PAYMENT
2022-06-20 07:36:00,149780,3NKUiv7d2KsAMViQYt9AJS1LLowfVe1rmpxgPHhsxeRBXhaAKT2Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,66823,CkpYVaRQaDYvaGpLhbMMZ9GTHVdNeYLX5mjuLF5aY8MhJyWQ18NwQ,0.010000000,620.219560000,,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZDY7Soz6Mpzy7PpwrN7wnetQcFoKvC4DcPNN8iDeNyW6uNa5EK,0.020000000,226.920405200,,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,63231,CkpYs725AenHiUgTfLrcM9kGzUAmqwJwqqrSY2bCTLgjxtU5DhFgD,0.010000000,226.940405200,,PAYMENT
2021-10-07 09:12:00,68533,3NLsc14gDVusTmPfY8au7STA5xnC9JkjQkyJaaTtqQZp1qgZJjti,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZVXwvYcQb7gpANAGoU4aAzge93XiqCmTTv3d8Q8U8Z2hSEFwvz,0.020000000,445.713200000,,PAYMENT
2021-10-07 08:45:00,68524,3NLfuNwYUYtGvkbBdmg7U5vaDbUXu9S66UdfTZDLDLddKyrjJCt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfznmXjyPLcQH5HB1uwBuH3AGkHWvvz5hwB9tSNhNfmJXMStZ4R,15501,CkpYrMsuLepfJjU9z6GwT4pDNQzYoaTPfzD7svYNEMew5AQFBsd8b,0.001000000,446.733200000,,PAYMENT
