Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,524729,CkpZmyTpm6bNu2PqQb3EJgdzFfaLwmncVWgT3eDiiqKFQMjRCYFVU,0.005000000,0.101806485,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,475417,CkpYgwcCNT96MVkoqMovHYNiEULKUKYcTi1PzdcqfimTs1SqQDeoC,0.005000000,0.105438356,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,428506,CkpYQjSdy9c6V41dfuk5GBF74pjEeLC3onSRTZ9zVa4JFbsNdXoDs,0.005000000,0.105618722,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-01 00:30:00,318222,3NKaASv14d6jVPfrq4EVYPAbifeJ569v4zfJYx2s4Ry4F2NuStrH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,385796,CkpaDwMuj41fLhx5gtA3xgPS6EcdHTEiXgA1ycE6F1HasUpYBA88A,0.005000000,0.100786293,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,343053,CkpZtyiLRbwG13RHgsproZ2TdH9et7DgTqKZdnDrVt9s59qN9wN18,0.005000000,0.105033913,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,296808,CkpZJwGr2Ciz6wSMst6gNktHLV1HtXryLKHRKcm21Dttjoj7Qfiwq,0.005000000,0.101788564,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,250732,CkpZQtcMejEo37tPNR8vxWDaz8YX7bJ48Mc5ZKTWTfa3caMUPhsXb,0.005000000,0.100567164,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,205139,CkpZxv5wd1h3F3JiyKs9Hy4joRtDeiBaaymHRa6N6eTWQjRFCaB2S,0.005000000,0.104555663,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,156469,Ckpa9ZaYChih6pWDketSXZnshj1MbiJPSiz7MX4v85PcaT28S3YY2,0.005000000,0.104919662,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,111918,CkpZM7kfv8vmVZ83bvWC3xPfMkr7jLhJQa9gEbK8dmUeiBDpT1aeG,0.005000000,0.109513641,MinaExplorer Payout 219 #245321,PAYMENT
