Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,553433,CkpZyUgmQGeizbUeaBiFxv7CdK6SDp3s2CawUfFEjZGRHFXZbkjcS,0.005000000,5.956237787,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,549031,CkpZ34SQib1NLW9gvAeVfKpn4ChdzLnTK1EJmhhcKxYC6DBVzgXK3,0.005000000,4.311302779,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,544354,CkpZP8NEF8BKYydydnKurZmvMHWDEVDTzd3DGTnkqTnnuzKXtHQAb,0.005000000,5.731730440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,540014,Ckpa7gJir4zkhnn7uxjbm1Ezn8QdfLGZh88mzdc7Pu5KEMAorFuSy,0.005000000,4.112674989,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,535344,CkpZk1AXNZTFPiD6qed2ADTxQdGjTX2jnEnANZto7pjDC17cBdRxN,0.005000000,5.007530283,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,531064,CkpYq9x62rNctsVg6QS8k5qJmkgr1EgdZ5i3EGnZVteSEJAHa7WsE,0.005000000,3.880533833,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,526334,CkpZothiTw2PVrWHFdSN1A9borK6RcDHrZPJCkcMeUhX3nfTyAgRA,0.005000000,5.783050462,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,521987,CkpZ2tpz3eMNgzv7yMxfDSDAbujvhZgrJLTWWeYUWYCEBuq3L6MGh,0.005000000,4.181485373,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,517274,CkpZViArZkGK4ojKHzx4X1PtASZosw6AHAe3kEbeYbJtn3H8Gtzog,0.005000000,6.002869396,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,512911,CkpYd1jNMSTRZdS19sES1QbhdC79bme9WFqNXf42cWDWRQ7NWd3gd,0.005000000,4.373606000,MinaExplorer Payout 322 #346570,PAYMENT
