Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,565480,CkpZHi8d6Xds1bGXiB2Tyufp1ZFkdsb64fg7eFGjKEEv6s7d97LrN,0.001000000,3.562977862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,547083,CkpZUru3gkeTeB7hr3oZq4XEuWUEMxaqctrWfnTN5bDxu65aR9h3d,0.001000000,3.682174095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,529848,CkpZVLwBCJTMb1MBpQzfqUgzT58t7CWXXjU24qJcsvhvywoDbJrYT,0.001000000,3.542466176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,512222,CkpZVPkj1LcsqjSwPFMun8ZqbXMufvxQE27ZLoGLGHerdTAoBDAE3,0.001000000,3.319414304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,494979,CkpZvy3N1cGD3U5iePvaapDw5kXLyS4jvmpDT1jt1mB7UPFeWQzhD,0.001000000,3.870874394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,479094,CkpYiKxRY37z1k1sAXX1YtJPr3BGvefefkhsdiwVASZ4rj2wpXh9F,0.001000000,3.937119217,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,463660,CkpYTob5qdAS4Hdhtgfso86P6pwdS3da2MQ6tHU71K8AvAwxUumFr,0.001000000,3.565118587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,449551,Ckpa8jk1ipMnRRZ8mukxk5wVgXX4VujFUTvZWwN2DHDvapPusYipy,0.001000000,2.988474555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,436752,CkpZ23iwiFYBN6tXLjrNFF4Xz7mGrLTCxBcaS8dxxC5esSH5SBnFr,0.001000000,2.713555778,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,423841,CkpZ5GxxqUpY8nqDpiwbTeRfkka2B3mWiBt8HiX1zFLGHC6NtnvGX,0.001000000,2.637060403,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 22:09:00,320354,3NLjBSWqJrnp221rVsfEW7dQVmG59GMEtR3d98mweGmuMFah6nYN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,21788,CkpYXHaNt2wWtX4WCAEWCWU64vMb7ANJE6kfAwDHbexWUUeeiBU9k,0.100000000,42.856248000,gate.io,PAYMENT
2023-12-29 16:09:00,317597,3NKSryeXcAoushJR6qvz5q7sF4mJxk3dHu5rWH6eKBFRYUq3ktca,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,3455,CkpYc7beCNFFTxAk6Po4nfHKsvH3qpC7HMbssbu4vKFG2UNWy1Kvj,0.200000000,83.862600000,,PAYMENT
2023-12-18 21:33:00,314819,3NLBQp2n3zjGzCxX28zvLDqUHbVoAiebpxodV5DBoinZaZGZYGvq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,3212,CkpZzRXAzREvBqeXkcWQJoTL37XyvyeVzs2ik9HSdetwwHB7MRzJZ,0.200000000,12.381100000,,PAYMENT
2023-12-07 15:18:00,311852,3NKscuBvTtcNh6jh4U6qLnDdFDC4CG1hfEsmbfCVk65cDzhDnYWF,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrWf5RBaWtPEeSpHxoWtXSasB5tc9LePJNFoVdkPw6ZHc3Ldz5,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-02 21:45:00,310479,3NKXq8J5uFqhwCaAxju812ra1MmgePfwvK8wb3nrDeZTNgPFeRus,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,3012,CkpZZdQ2fyNzJ3nu9qXQeA4i9JAkfKs1b8gWY2F4brTApW78bPAte,0.200000000,19.073000000,,PAYMENT
2023-11-15 20:42:00,305708,3NLeVJztidhLNUFP9NTjrhn7YF91vEYNUL9LFKtnnGihz82maYM4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,2793,CkpaL41FpiG2wnP5xkQ1rnfYy2La3vxTnP7BHbLUaUAkRU9BvTVga,0.200000000,100.650200000,,PAYMENT
