Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,560678,CkpZehX5H7qyda3r4NmncvSnzVihbLPTfoNuDP5Xgz7Z7kFyn3w5s,0.001000000,23.149624593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,542324,CkpZdZ7Wca6A1ZzzCh6Gy6gfBb6X99TS2S4ADLwVkR1Wa4jTTmY2Y,0.001000000,23.924073813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,525082,CkpYTrDTk9gs7Pz5rWNmbzgiTChYkCFrpHXmetyqXgNZtq7wB9AU1,0.001000000,23.016349516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,507519,CkpYZawsKXezxmGAyGrxRijDBB2sStz6nNHor9AnhcNbAhFpCcnbh,0.001000000,21.567224084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,490472,CkpYrLN6Qd5tLkudFwhCBKBcey7jz9PEURpnCAyPsESFipqmkdFXq,0.001000000,25.150717384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,474669,CkpZmS5d5kbJJ8nxgGv9oVugvBQYCMqoXNpLwXgGHBdy4mRoZJevH,0.001000000,25.565733363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,459319,CkpZQtfw5tshJTPkGiv5xKTQe6o9eVxWyrNYUKApPedEcvASxaVXb,0.001000000,23.102976236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,445573,CkpZoPNrbBLGx1Ukv2qJGhpUwY1FnQvTGKqnsMfVYDVH7WLqgfjeS,0.001000000,21.270023635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,432545,CkpYgTvZLwrseN5QNtsQRYutoRmoW7kEm8f7aahRQhfz9oKF5BZKf,0.001000000,23.848843484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoatGz6L3LuzwNeSKLtozEAVnPyFr39yhFf2RejnRHK2LRsJVcPV,419624,CkpZRkGY24yjgMaP5kCABBJNpDkVB2ARB64JQ9LoMrxhVav9XUshh,0.001000000,23.875270907,payout_from_AURO_Epoch_68,PAYMENT
