Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,578506,5JtpCE1AUJszZKtgSJ5j4YZhigKqWazi2jyzpp6kHzgc4qs6oGYj,0.001000000,40.905492008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,559896,CkpZTuKgFUz8nvJd7Wy6wFi5oQmbkNTb9SbZUZubHT2GY3E2zR5FB,0.001000000,40.339413545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,541553,CkpZ1AEn2X34qnKzTXzdLk9W4iyHjknRXojBTfjUMnHFaVJRksyEU,0.001000000,41.688931217,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,524317,CkpYmtCMm3AAsA1oAbz4dSqezf8mHVEeDJ3akyGUh8d8iMbFxh5tf,0.001000000,40.107174849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,506763,CkpZ9X427tAs6mo7JaBnAeZfpQDN1Jd71TdVzPK75vL18W7X4QV4q,0.001000000,37.581999064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,489722,CkpaCqzxhJcHCCAuJ7vjDh9KXcDD8WpsY5mJgZYKXQWLeGzYkX4zP,0.001000000,43.826422175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,473937,CkpZ6KgqW2y8cqdnZbrfTriCZQ6ZaWZMRgUfRjGp2haBw7SqL9QxW,0.001000000,44.549611635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,458594,CkpYrFVP2WMgfAbf5y3i3ZLDmYymp8xQobNqF8LEjoUfnKKBVJTDt,0.001000000,40.257953253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,444880,Ckpa4DmKc9vh3T7itnnvvUXoEp96AVFgwwxaLjASs2i9RmPV8NQjR,0.001000000,37.063787065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,431853,Ckpa8XNod69w1FwuTx2aFC16xSmNAYvCaUxzDCc7dEPcefiA7vjF5,0.001000000,41.581190685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,418935,Ckpa58xWPGr3okMg5RwY226R5qYm7Neb5GvTx735vid6XVvH7u7zj,0.001000000,41.627270938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,B62qmk24NKiJvFps43U2PikRBaRuYNS9Rkn1iFwxWN6bFNVxrAsXuD8,1,CkpZrM2QkWskMj5SCqXwxW2RbkMzu4NLC5srNwcv49NdnS9jNGr2g,0.010100000,3.000000000,,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,406167,CkpZKg7R1dPNhjoLSDmhGkMKJ5Rciz3vT6GwLtE1iZ1j2JmNEQeMU,0.001000000,45.716575376,payout_from_AURO_Epoch_67,PAYMENT
