Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 10:51:00,159699,3NLeckoCkqjRw6rjaPdhMcbmnM5AF6yTyrfVe3L7NDRF4ts2pd9u,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9FWd7smhmNAHfJkF87ZZLv34L1mRQVp3tf9hedigESMmy7JWV,0.050000000,351.746000000,,PAYMENT
2022-07-20 10:24:00,159691,3NKVFV6t2CQqoEf31d3FTpKDjamauyNzqRdMRZuJAqvudp3pRjLV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,20943,Ckpa26iVu3YTgWLuqKepcy5RUDMRHNnkckWXxa1G1LbhXqpG17UPj,0.030000000,351.796000000,memo,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYiAuuf3SPtGf1R1LEkvfspkkafk5vnR1ArKAdTTNjjpoMqEXH,0.010000000,62.690000000,,PAYMENT
2022-07-08 23:33:00,155907,3NLAmDgGwJFzbjEU1mwxSRFmxnYVVT5n4drumzN9Y3U5Ssb8EsQu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,20642,CkpYZikwhfcVYPAcLhKcuArcscFjVJittosxK8H12AhaP7LuDVDiJ,0.030000000,62.700000000,memo,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXZ187AsBuQujmYBKCX8sHjdjUNDk6iTU4UcBeQJKE34Mhtys8,0.050000000,56.858000000,,PAYMENT
2022-07-06 22:57:00,155267,3NKLNM2YkGeYwVS5Wqb54Ua3K8QVs9D9RjadnbUNDCST3JgQuq7L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,14752,CkpZVp7aaKHCugxgQ2bK3c1G7RqxV3pSN1ndDP2MxRH5QXHaYycRU,0.010000000,56.908000000,,PAYMENT
2022-06-22 00:27:00,150343,3NLZR6bFhK3QUWycMEwLo2X45XyRqwkyZEF4sgR662JjUmb9AK1J,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqUMAV6hU9hRT6wfhazeHoM6m1cCcdGmU4whYZngZ13tJAGx3n,0.050000000,899.590000000,,PAYMENT
2022-06-21 23:30:00,150332,3NKS482KuEMdji4phGhbF57kpSdqQtP6qxazdqTJaXAK9XV5j2j8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,20135,CkpaCknUsPGh6KVei8XyXfQqPA1f3ckh4413jdUMsE1gNrzmyYmCu,0.030000000,899.640000000,memo,PAYMENT
2021-08-17 00:15:00,51970,3NLDQwn6AAw1zbdoJLd4k6UpzSgRZbocuqtToZEUdiFVQifiq3fM,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5CZDp6gMyptSDgyJe77uuLBz7nBEFyQX7d4cY6Kqm2tq216pQ,0.100000000,22.340952392,,PAYMENT
2021-08-16 23:27:00,51961,3NKzxpC36HPhycnXLH7nhdk3T7AUBpd5sSr1Eqt2ZwX9y9yZWjKB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigfEx89Zpr95sXgZFdVwiE4KiQEbKndUTVSNuYnGc5UWxaiauAv,18045,CkpYka2NVxUotgGhsvbnNXv5HpuBFGFuvjFeptZmdpbtvkoKgVEMc,0.020000000,23.440952392,,PAYMENT
