Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,555867,CkpYYN7eFiBT44TPKsZaCQwZwmja8NoKrnekU42Uq4wQyaonuAWhA,0.001000000,0.025896847,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,538526,CkpYZQfHqekXmtXbRf6QmAD3VubEfAbs52oegPFjoDNWcUjHu8g9z,0.001000000,0.024914288,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,521382,Ckpa3LDZj9qFCjdN1GriUd3sgjaCDJNJMa4CC3bhdYhcdxe3jiqzZ,0.001000000,0.023345666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,503947,CkpYm3avyvtMbyV9WPvGKonBJNrs8GKb4BcxGwdD3yasdgtJuMtwp,0.001000000,0.027224654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,486960,CkpYjHoMajvoty4Mu4wmx9KHcnsM4TR63vHgusQ36RjynakHhytoF,0.001000000,0.027673896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,471236,CkpaKhMrtB8QEhc7mqShWCotTZUb8aEQFYGgwLP68nVofqNghz5Vs,0.001000000,0.025008064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,455952,CkpaHCVhqqzZNWH9yfo9e727sohNf6WACVWQLLh2hNeVTn5Tz4Mgo,0.001000000,0.023023976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,442302,CkpZXytR5pncPmwB5xCsZSaVNU6EjsJdBpPK15WTV6y1VL6znYRAi,0.001000000,0.025815443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,429282,CkpYT9wph4yke4UkGzYZ35e4PD9EHAAhg69PckYJbKcJ8mzhPR3oX,0.001000000,0.025844048,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJHVj8Mji1LgidZcRDUAJs6YyLk6u96Am8o1o7NSUD8javV7u9L,416414,CkpYQqbJZnx7re8orTYAkbhQhgSrTEUwvAptYVsrvwDJgtkTmbvPX,0.001000000,0.028382890,payout_from_AURO_Epoch_67,PAYMENT
