Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,403535,CkpZsJkSGM4XinxfArGVgxgE4dFiWi53oEssGBA7GZbURaka7MTcj,0.001000000,0.027948565,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,B62qnySKMozFyzwneJm1d758SRUDkdHQMJ5JD4xHApSdNARZhBLBCAe,3,CkpaHevo3z7X8omWjwP8Q4z5smH4Ewfz8T8nggcUGT3mk8QqJatVm,0.010100000,7.510505266,,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,373481,CkpZb27Pa2DJgi1YtNK7EHyPmaiyu5hUTC8wknwKmMd8qZCZr1K1E,0.001000000,3.726128988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:48:00,300082,3NLQEbfWiCnRp9T9yNAann3hm7E8Hr6omLFyHcDxkgvjNVihyhu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,361213,CkpZXHjrFcVrsy58eCshtGW9dtpvfCrLSkyKYudYTHXn3gzWSBTsD,0.001000000,3.794476279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,B62qnySKMozFyzwneJm1d758SRUDkdHQMJ5JD4xHApSdNARZhBLBCAe,2,CkpZX3K5WpVQGRGRvJ2bpUWqKb2fN8MEiptnfttniVR1FeV1wQpz3,0.200100000,546.140786690,,PAYMENT
2023-10-11 11:45:00,295543,3NKmtiKrugZsK1NQQbSyR5s2iKgUcoBeAN9bhCBGHFWYB3gSA5rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,349084,CkpZC2STuUWkwhpBLXT8SuWaHSTDQQkXhAVCXAXwYVcC36mXag8w5,0.001000000,4.185290834,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,338568,CkpZwyt588zNMBzgpehgJPCaPUqzday4ZJ8whpS8NgmqsiXCXNbFG,0.001000000,3.948363032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,326793,Ckpa2cv8d7afZESCHXvWkr2TRWcruPfVdJmW2TC8Eh8cWE1tVvP9i,0.001000000,3.638761176,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,315100,CkpYaXvYiCq5D2QZ5F2QuhPFVNHh21DAdvjkpH3BBVV9izymyzfdZ,0.001000000,4.547945658,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,303572,CkpZBA2J4CRTxFzcTuWatNoiKrcsfiPsR28CeggD8piET5KeLpV4x,0.001000000,4.200261633,payout_from_AURO_Epoch_58,PAYMENT
