Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2503,CkpYqi4LssbASapJWndujWWLmUaLi7pZex8XeJEfcz5hWaaWxNktX,0.001000000,39.765479672,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2424,CkpZvKrC9WpPpiDwqCEhNCbqFD3oqrQhHSMh8u8nriP4oPrBW5rmL,0.001000000,96.119810914,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2343,CkpZZpMNN47v8ctnDWhrTUWPd2vnpWyFudJjfJcrUuE61GAVddCsM,0.001000000,73.627304400,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2262,Ckpa1B2kWJCULF4VK3jL6WVQmG4sQnPSaaJ9AVwGH1RAag5yzPxo7,0.001000000,90.433424953,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2180,CkpaDTCgexcemQ9hfFmUwz7LPBZpauZVsELRwEUaiRKMMchoRmiLF,0.001000000,88.061418029,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2103,CkpaF8EEGFFMCYod9hWAf1suDcBTukE3ccLqJ3gKPJeM3xMnDbVKS,0.001000000,93.064381902,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,2030,CkpZc7iSrEiSXx82xQCh2sM61KgdJwPfeCP8BvZcTCMqsr7e76kQt,0.001000000,72.413063579,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:00:00,328228,3NL8rfQyukeRWRn7NuEBJeSjQtCxsz5U3HUtf9Mjxawj5fJWFBTc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1958,CkpZVigLvLpZubh67p97sNudUdiix51R2CuLcLHVC14Bcf3GcEWgy,0.001000000,37.194038310,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1887,CkpaEuqjNY47tEFQE2C61Q3t5QX2D9DLqhNWNiZ2SeY2bD61FeAVX,0.001000000,76.756325698,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-12 22:06:00,321302,3NLKcBQVe5vfyj13W9fhf3qALUYqQNd8RKPHP79y4ttUps8jzSgd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,5962,CkpYhCwUZ7JNpHG94VBzaKnATbyyfmhhQkrFiPRgijJ81n3Cc9Qok,0.010000000,1211.869591600,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1816,Ckpa3yoNMt4F4SXWmjJ5m3KsQD2gS89nE9fYFJky7iPpD4YyrRgk2,0.001000000,92.219429942,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1748,CkpYTPF39z7dvyuUWqpfnGxpg8VdSq6AhPjSiyc64gf96zgXbydn7,0.001000000,91.586892033,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,320,CkpYmrWTrRuYYmy9Yn1phvmRLs5dJR6p9T4UP1NebWN5WNmjhQ1tS,0.001087060,0.000130520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1680,Ckpa9JS3BnRG7m4dBhrWrqtYcJnafcYkwa3TWp8u9ibp2TysXoz6p,0.001000000,90.024848649,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1609,CkpZ98EjhJzcByBdfCQP2pm19F8pX3p733mQM88oNx7JN7aJnppek,0.001000000,60.794594563,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1546,CkpZBRBuV4Bdr7jwwct6zfiaqb1dkqgfBJ4isEsAGbCGTj7aJ21hD,0.001000000,95.771373245,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1479,CkpYvbFpx53grRczFsXe4rBK8TQmKnTXLYcvwxS7pyUxAnNniM7ff,0.001000000,102.152962385,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1412,CkpYzsXHyvr8Yb8c7cAiKWGY2McQPwG2pgZ4QQWyKSqB4yPBZVA2N,0.001000000,83.643601370,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1347,CkpZVxV81LYGd5vY3bqTq5eCJLGr2rpBSu6BUREfAQJUv82Tw9H7w,0.001000000,111.875164024,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCw7FshPcmCG8Dy34BJKd97PA1MSisPYuKFuKgEdT9ruoWq5Qpc,1284,CkpZU8Fh1CjjU33psfRgZ4gF9NaQSnspYCwfXdULzsex8goRckkiL,0.001000000,117.795267695,Thank you. EPOCH 60 Rewards,PAYMENT
