Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,131762,5JtzE3wqE2WyPVzsGbABNaH5zeHSUki2A9yLR6y9NH2GxwT5Fmjg,0.001000000,12.394632055,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,128045,CkpZpwkQxJAnS8MHnDkx4p34wdq5ES8ijGQBKSugsfSv8KKkJ3Tv8,0.001000000,10.463788391,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,124294,CkpYZ9dixugnuMKGkBwDqfqY3wMgaK24Lx6iM4kRttHxAczinMm6f,0.001000000,13.660954202,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,120655,CkpZqHr2xGK9oyrnzhovpPNgZxb47JcGRNKwKLnRgTXoaSuQ5DrB6,0.001000000,10.794424503,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,119364,Ckpa1hWpSJLsXkmaHrVTre2w8TwDYLZUk9FPzQLvUba3ytzkY89Lr,0.001000000,8.474002111,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 08:21:00,342952,3NKmWhGgYCTphyuJZxa1TPieCmp1NYa9HbGWhqk5TqFELRL5pCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,54134,CkpYYcVykLjvNy7Q1wqNyrjoTKsDrPT67vSvtcbrUPfAUTsPV777S,0.200000000,231.590700000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,113366,CkpZwHZc3KfiBV36kr5za5Mc7gHSaWuy37HEJa19YiGwdVvWrzqp1,0.001000000,8.881662203,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,109811,CkpYjkudSkFJowXqeeYEDkgJJjbN39i8hqcsyzTqabuDbVPauDmEo,0.001000000,9.576101627,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 19:18:00,332795,3NLsZwptvyExm3ezqiBRzLpRfxD9vNUCusLav5hn6zZZxg8ABZFR,B62qjDyHVCcj7DxXMo2WzfDZiUWSySshKxFwoqkZdv9Dra6UccmDV4X,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,3,CkpYWxCY17DkJaNmtXLxEJinoDfVEe1rrrUG9PYezXjPDhqC7zAaG,0.010100000,10.949076159,,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qjDyHVCcj7DxXMo2WzfDZiUWSySshKxFwoqkZdv9Dra6UccmDV4X,B62qpyuQcbTeYsQi2DpF2FHpjHZkh1jF5QpvRp4pTs5o8dh25GEfk4D,2,CkpZRq2p8XhvcCn2fwLLEzCEcqdEse7CDQUDeMr7iRRRWBeZyWFru,0.010100000,10.079592906,,PAYMENT
