Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,534,CkpYhWLnSBrMLkiRZDudvxoRPGcqX8DV6xyTAdLD9UVY5dk9dGJL7,0.001000000,153.552395319,payout Staker Space,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,492,CkpYcf2D11V7LcefDaWW587BAonqaH1mRina89vSQ3PbR6VGK27yy,0.001000000,171.556725609,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,450,CkpZKT3ncY4xLtjAXB387ov7CbRB8Dr6zw25CVr7XbdTGXX2ND533,0.001000000,108.172506792,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,413,CkpZ9HZ1QHQdgC3TTS2FH5H4N9JUuG822GPf2XcJ2x5SHd3sXC52Y,0.001000000,165.515328186,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,384,CkpYpbdMQVgFDsspQdT8piL3iY9NZBr2MEZSDD5jQCb2Xz565gAVf,0.001000000,103.337533182,payout Staker Space,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,358,CkpZyWYDXDZi7KPJ1dEY5FeQZv75WoMjAVLRR3PV4snjGFgwFTzY5,0.001000000,291.768665981,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,326,CkpZPAZzuHeLY7RyKx87tnPATAtnozxqdauwGfnWsLydtt3ZGePB7,0.001000000,175.476335690,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,302,CkpZwqoppbv9bKdz5b3QyEytRahQW2UWbtYVkoWbJKsSVZ42PJnGf,0.001000000,146.858171906,payout Staker Space,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,287,CkpZmpacTpqXYDpxFjqhDkfUbCLW1jiZMDx976TdZAWrodN4MZiBp,0.001000000,142.718757351,payout Staker Space,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,270,CkpZoho2YyELJh8GrBdXCuXpxyCPt2LBD6YEddu7655mnSoitvc1w,0.001000000,262.560710407,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,254,CkpZMcB8BDAGwbSsKSe3zM2LKU9Kzvo6zbb1YVrxr5gtzL4MPHgut,0.001000000,165.451222772,payout Staker Space,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,243,CkpYzMU899QHPMNKVGnP3DhAyVovw4dTont2XA6KXER4tD8JC1b7T,0.001000000,23.325789394,staker-space-payout,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,229,CkpZsnx21ecqKg5vpwroBrhZxhEHUNG3EXLX76rkey9Fx6Yj9ZGRP,0.001000000,140.431529319,staker-space-payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmYBVBgRAV3C7vpL9r2ewjhQDBAsLBYctPc3tpap6BfGWmDgv89M,217,CkpZsMYp3XKCPVfSpAzjiJ92ugS5dFynvEMD8vxxDdUQKHBNiKLAM,0.001000000,163.470341991,staker-space-payout,PAYMENT
